Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,149.8,0,0,0,155.55,0,,0,0,Futures,148.25,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,150.5,0,0,0,158.15,0,,0,0,Futures,148.9,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,151.2,0,0,0,154.4,0,,0,0,Futures,149.6,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.1,-0.07,-0.11,-0.08,112,,0.16,-1.15,1 British Pound,0,24,0,-0.091250,USD,500.00,1.000000,"-5,110"
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.69,125.7,125.7,125.22,125.22,143,,134.19,121.68,1 British Pound,124.96,31,32,125.668321,USD,500.00,1.000000,"8,985,285"
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,125.79,125.8,125.81,125.77,125.78,112,,132.62,122.13,1 British Pound,125.06,24,2,125.791250,USD,500.00,1.000000,"7,044,310"
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,125.96,0,0,0,138.27,0,,0,0,1 British Pound,125.24,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.17,0,0,0,129.95,0,,0,0,1 British Pound,125.45,0,0,,USD,500.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1863.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1859.1,0,0,,USD,400.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2283,0,0,0,2586.4,0,,0,0,Futures,2311.4,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2283,0,0,0,2586.4,0,,0,0,Futures,2311.4,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1438.9,0,0,0,1690.8,0,,0,0,Futures,1345.2,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1445.55,0,0,0,1727.75,0,,0,0,Futures,1351.4,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1452.25,0,0,0,1396.2,0,,0,0,Futures,1357.65,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1867.9,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1852,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1873.2,1872,1872,1850,1853.5,57,,2003.9,1807,1 Troy Ounce,1853.5,34,136,1862.966666,USD,32.00,1.000000,"3,398,051"
03-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1874.2,0,0,0,1844.1,0,,1869.1,1841,1 Troy Ounce,1854.5,0,9,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1875.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1855.5,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1876.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1856.5,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1877.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1857.5,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1878.2,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1858.5,0,0,,USD,32.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1044.3,0,0,0,1181.4,0,,0,0,Futures,1047.45,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1049.15,0,0,0,1113.35,0,,0,0,Futures,1052.3,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,1054,0,0,0,989.15,0,,0,0,Futures,1057.15,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1391.25,0,0,0,1351.35,0,,1351.35,1311.35,Futures,1386.2,0,6,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1397.7,0,0,0,1394.8,0,,0,0,Futures,1392.6,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1404.15,0,0,0,1348.85,0,,0,0,Futures,1399.05,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2299.8,0,0,0,2213.05,0,,2214,2211.6,Futures,2287.1,0,2,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2310.4,0,0,0,2254.65,0,,0,0,Futures,2297.65,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2321.05,0,0,0,2271.15,0,,0,0,Futures,2308.25,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2674.95,0,0,0,2303.15,0,,0,0,Futures,2594.8,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2687.3,0,0,0,2540.45,0,,0,0,Futures,2606.8,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2699.7,0,0,0,2633.75,0,,0,0,Futures,2618.8,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,-3,-1,-3.15,-1.15,64,,0,-3.15,Futures,0,24,0,-2.092187,USD,25.00,1.000000,"-3,347"
03-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,411.7,414.95,415.25,414.85,414.85,64,,500.35,397.85,Futures,408.5,24,5,415.103125,USD,25.00,1.000000,"664,165"
03-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,413.6,417.95,418.4,416,416,64,,422.2,409.9,Futures,410.4,24,0,417.195312,USD,25.00,1.000000,"667,512"
03-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,415.55,0,0,0,402.85,0,,0,0,Futures,412.25,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2294.95,0,0,0,2043.9,0,,0,0,Futures,2301.75,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2305.55,0,0,0,2179.9,0,,0,0,Futures,2312.4,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2316.2,0,0,0,2333.35,0,,0,0,Futures,2323.05,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,753.1,0,0,0,709.75,0,,713.45,709.75,Futures,747.5,0,3,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,756.55,0,0,0,748.6,0,,0,0,Futures,750.95,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,760.05,0,0,0,724.15,0,,0,0,Futures,754.4,0,0,,USD,25.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51275,0,0,0,45454,0,,0,0,Futures,51326,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51249,0,0,0,46560,0,,0,0,Futures,51300,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51272,0,0,0,46560,0,,0,0,Futures,51323,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51542,0,0,0,46560,0,,0,0,Futures,51593,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51638,0,0,0,46560,0,,0,0,Futures,51689,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51739,0,0,0,51436,0,,0,0,Futures,51790,0,0,,USD,1.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,947.15,0,0,0,939.15,0,,0,0,Futures,928.25,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,951.5,0,0,0,990.3,0,,0,0,Futures,932.55,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,955.9,0,0,0,906.8,0,,0,0,Futures,936.85,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1514.7,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1528.2,0,2,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1521.7,0,0,0,1577.95,0,,0,0,Futures,1535.25,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1528.7,0,0,0,1431.7,0,,0,0,Futures,1542.35,0,0,,USD,10.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.38,0.39,0.37,0.39,264,,0.53,0.14,100 Indian Rupee,0,94,0,0.381174,USD,200.00,1.000000,"20,126"
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.39,0.39,0.39,0.39,8,,0.44,0.39,100 Indian Rupee,0,3,0,0.390000,USD,200.00,1.000000,624
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.255,-0.2475,-0.2625,-0.25,3136,,-0.235,-0.2625,Futures,0,520,0,-0.254982,USD,100.00,1.000000,"-79,962"
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.7475,77.66,77.84,77.66,77.8,3390,,78.2,76.4825,Futures,77.7775,632,1364,77.786893,USD,100.00,1.000000,"26,369,757"
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.985,78,78.0775,77.995,78.05,3136,,78.2,77.9,Futures,78.015,520,137,78.041576,USD,100.00,1.000000,"24,473,838"
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.2525,0,0,0,77,0,,0,0,Futures,78.23,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.555,0,0,0,77.2675,0,,0,0,Futures,78.525,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.8525,0,0,0,77.2675,0,,0,0,Futures,78.8275,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.14,0,0,0,77.2675,0,,0,0,Futures,79.1075,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.39,0,0,0,77.875,0,,0,0,Futures,79.36,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.6375,0,0,0,77.875,0,,0,0,Futures,79.6125,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.8975,0,0,0,78.9,0,,0,0,Futures,79.865,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.2,0,0,0,78.9,0,,0,0,Futures,80.1675,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.4575,0,0,0,78.9,0,,0,0,Futures,80.43,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,80.77,0,0,0,80.8275,0,,0,0,Futures,80.7375,0,0,,USD,100.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.38,0.38,0.38,0.38,792,,0.42,0.37,100 Indian Rupee,0,132,0,0.380000,USD,20.00,1.000000,"6,019"
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221027,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Jun-22,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
