Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-3.9,-3.5,-5.2,-5,85,,0,-8.7,1 Troy Ounce,0,38,0,-4.227058,USD,32.00,1.000000,"-11,498"
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,143.65,0,0,0,129.45,0,,0,0,Futures,143.75,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,144.3,0,0,0,146.1,0,,0,0,Futures,144.45,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,144.95,0,0,0,131.7,0,,0,0,Futures,145.1,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.04,0.02,-0.04,0.02,112,,0.05,-0.1,1 British Pound,0,24,0,-0.013214,USD,500.00,1.000000,-740
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.55,132.76,132.76,131.77,132.02,132,,134.19,130.07,1 British Pound,132.03,42,21,132.490681,USD,500.00,1.000000,"8,744,385"
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,132.55,132.62,132.62,132.57,132.57,112,,132.62,130.36,1 British Pound,132.04,24,0,132.595000,USD,500.00,1.000000,"7,425,320"
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,132.59,0,0,0,138.27,0,,0,0,1 British Pound,132.09,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,132.72,0,0,0,129.95,0,,0,0,1 British Pound,132.24,0,0,,USD,500.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1920.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1932.2,0,0,,USD,400.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2721.6,0,0,0,2810.8,0,,0,0,Futures,2797.4,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2721.6,0,0,0,2666.6,0,,0,0,Futures,2797.4,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1584.6,0,0,0,1615.8,0,,0,0,Futures,1583.9,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1591.9,0,0,0,1749.15,0,,0,0,Futures,1591.25,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1599.25,0,0,0,1567.65,0,,0,0,Futures,1598.55,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1915,0,0,0,1912,0,,2036.6,1052.9,1 Troy Ounce,1926.5,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1922.7,1923.7,1945.5,1917.8,1945.5,200,,2075.1,1769,1 Troy Ounce,1944.4,97,348,1928.159500,USD,32.00,1.000000,"12,340,221"
23-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1923.7,1927.6,1948.5,1922.3,1948.5,107,,2069.1,1803.4,1 Troy Ounce,1945.4,43,698,1928.309345,USD,32.00,1.000000,"6,602,531"
23-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1924.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1946.4,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1925.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1947.4,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1926.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1948.4,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1927.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1949.4,0,0,,USD,32.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1177.95,0,0,0,1335.35,0,,0,0,Futures,1182.05,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1183.4,0,0,0,1141.9,0,,0,0,Futures,1187.5,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1188.85,0,0,0,1115.1,0,,0,0,Futures,1193,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1496.1,0,0,0,1473.05,0,,1521.55,1298.3,Futures,1480.95,0,5,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1503,0,0,0,1512.2,0,,0,0,Futures,1487.8,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1509.95,0,0,0,1440.8,0,,0,0,Futures,1494.65,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2405.9,2404.7,2404.7,2404.7,2404.7,1,,2475.8,2095.25,Futures,2349,1,8,2404.700000,USD,5.00,1.000000,"12,024"
23-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2417,0,0,0,2571.65,0,,0,0,Futures,2359.85,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2428.15,0,0,0,2378.35,0,,0,0,Futures,2370.7,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2426.85,0,0,0,2465.7,0,,0,0,Futures,2397.4,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2438.05,0,0,0,2827.1,0,,0,0,Futures,2408.45,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2449.3,0,0,0,2527.95,0,,0,0,Futures,2419.6,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-3.95,0,-4,-0.3,48,,0.15,-7,Futures,0,16,0,-2.000000,USD,25.00,1.000000,"-2,400"
23-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,594.25,602.45,602.8,602.45,602.8,48,,618,518.75,Futures,609.15,16,1,602.625000,USD,25.00,1.000000,"723,150"
23-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,596.95,606.4,606.8,602.45,603.1,48,,609.45,538.5,Futures,611.95,16,0,604.625000,USD,25.00,1.000000,"725,550"
23-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,599.75,0,0,0,525.45,0,,0,0,Futures,614.8,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1996.1,2002.15,2005.6,2001.95,2001.95,16,,2310.3,1944.2,Futures,1980.85,4,15,2003.787500,USD,5.00,1.000000,"160,303"
23-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2005.35,0,0,0,2365,0,,0,0,Futures,1989.95,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2014.6,0,0,0,2204.05,0,,0,0,Futures,1999.15,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,719.15,0,0,0,721.35,0,,757.2,653.35,Futures,719.15,0,2,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,722.45,0,0,0,814.65,0,,0,0,Futures,722.45,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,725.8,0,0,0,718,0,,0,0,Futures,725.8,0,0,,USD,25.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51399,0,0,0,45454,0,,0,0,Futures,51787,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51373,0,0,0,45454,0,,0,0,Futures,51761,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51396,0,0,0,45454,0,,0,0,Futures,51784,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51666,0,0,0,46560,0,,0,0,Futures,52054,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51762,0,0,0,46560,0,,0,0,Futures,52150,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51863,0,0,0,46560,0,,0,0,Futures,52251,0,0,,USD,1.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,928.9,0,0,0,897.7,0,,0,0,Futures,932.4,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,933.2,0,0,0,898.55,0,,0,0,Futures,936.7,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,937.5,0,0,0,888.8,0,,0,0,Futures,941.05,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1889.9,1890,1890,1890,1890,1,,1911,1690,Futures,1874.55,1,3,1890.000000,USD,10.00,1.000000,"18,900"
23-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1898.6,0,0,0,1750.1,0,,0,0,Futures,1883.2,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1907.35,0,0,0,1703.35,0,,0,0,Futures,1891.9,0,0,,USD,10.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.57,0.58,0.51,0.57,2646,,0.86,0.42,100 Indian Rupee,0,667,0,0.545975,USD,200.00,1.000000,"288,930"
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.03,1.03,1.03,1.03,10,,1.17,0.99,100 Indian Rupee,0,2,0,1.030000,USD,200.00,1.000000,"2,060"
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,1.67,1.67,1.67,1.67,3000,,1.7,1.67,100 Indian Rupee,0,18,0,1.670000,USD,200.00,1.000000,"1,002,000"
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.47,0.48,0.45,0.45,789,,0.61,0.04,100 Indian Rupee,0,152,0,0.468910,USD,200.00,1.000000,"73,994"
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3525,-0.335,-0.3575,-0.3475,3260,,-0.2275,-0.4075,Futures,0,521,0,-0.345561,USD,100.00,1.000000,"-112,653"
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.28,-0.28,-0.28,-0.28,40,,-0.28,-0.2825,Futures,0,1,0,-0.280000,USD,100.00,1.000000,"-1,120"
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.1025,76.1425,76.5825,76.0475,76.5825,4645,,77.3825,74.7,Futures,76.475,772,4826,76.222699,USD,100.00,1.000000,"35,405,444"
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.4475,76.5025,76.9,76.4925,76.8725,3330,,77.745,75.2,Futures,76.8,527,1373,76.533177,USD,100.00,1.000000,"25,485,548"
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.7175,76.7825,76.7825,76.7825,76.7825,40,,77.1725,76.7825,Futures,77.0775,1,0,76.782500,USD,100.00,1.000000,"307,130"
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77,0,0,0,77.52,0,,0,0,Futures,77.37,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.2925,0,0,0,77,0,,0,0,Futures,77.6575,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.58,0,0,0,77,0,,0,0,Futures,77.9475,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.8275,0,0,0,77.2675,0,,0,0,Futures,78.1975,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.065,0,0,0,77.2675,0,,0,0,Futures,78.4375,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.3525,0,0,0,77.2675,0,,0,0,Futures,78.7225,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.6225,0,0,0,77.875,0,,0,0,Futures,78.995,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.895,0,0,0,77.875,0,,0,0,Futures,79.27,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.1525,0,0,0,78.9,0,,0,0,Futures,79.53,0,0,,USD,100.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.56,0.57,0.55,0.57,864,,0.65,0.55,100 Indian Rupee,0,149,0,0.561076,USD,20.00,1.000000,"9,695"
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,1.67,1.67,1.67,1.67,1300,,1.7,1.67,100 Indian Rupee,0,7,0,1.670000,USD,20.00,1.000000,"43,420"
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0.49,0,,0.49,0.48,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
