15-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,357.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,350.950000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,361.650000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,353.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,365.950000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,355.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.930000,131.410000,132.100000,131.410000,131.850000,139,,134.260000,128.940000,1 British Pound,131.830000,59,961,131.808489,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.570000,0,0,0,132.600000,0,,133.000000,131.000000,1 British Pound,132.470000,0,6,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.180000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.080000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.820000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.720000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1095.800000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1103.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1095.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1103.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1219.500000,1229.800000,1229.800000,1229.800000,1229.800000,1,,1365.100000,1052.900000,1 Troy Ounce,1228.100000,1,1,1229.800000,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1221.700000,1224.700000,1236.500000,1224.700000,1228.500000,516,,1236.500000,1179.200000,1 Troy Ounce,1228.500000,245,1303,1231.996511,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1227.300000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1234.100000,0,60,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1232.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1239.700000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1238.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1245.300000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1244.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1250.900000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1249.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1256.500000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,987.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1006.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,993.250000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1010.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,999.200000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1014.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1975.000000,1975.800000,2006.350000,1975.800000,2006.350000,36,,2050.300000,1925.500000,Futures,2006.000000,26,27,1989.311111,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1981.950000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2011.700000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1988.900000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2017.400000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1738.000000,1719.100000,1763.000000,1719.100000,1733.700000,40,,1821.650000,1652.650000,Futures,1734.950000,27,11,1736.960000,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1743.750000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1744.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1749.500000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1753.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2890.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2884.950000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2913.850000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2899.400000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2937.500000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2913.850000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,228.150000,228.100000,232.750000,226.500000,232.750000,32,,258.600000,214.200000,Futures,232.500000,22,3,229.332812,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,229.200000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,233.600000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,230.250000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,234.700000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,219.100000,207.000000,215.600000,207.000000,213.550000,41,,255.500000,170.050000,Futures,212.900000,10,6,212.325609,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,220.000000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,213.900000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,220.900000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,214.900000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1553.450000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1522.550000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1559.400000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1533.800000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1565.350000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1545.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,925.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,948.500000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,928.900000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,951.800000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,932.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,955.100000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,318.850000,313.400000,316.200000,310.750000,312.700000,40,,323.050000,301.000000,Futures,313.050000,27,2,312.818750,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,320.400000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,315.350000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,321.950000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,317.650000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5242.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5272.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5247.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5278.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31899.000000,32015.000000,32196.000000,32015.000000,32077.000000,134,,32196.000000,30557.000000,Futures,32077.000000,26,817,32129.373134,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32076.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32254.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32281.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32459.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32459.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32637.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32626.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32804.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32626.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32804.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1655.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1631.050000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1665.600000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1635.000000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1676.200000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1638.950000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,680.050000,682.350000,700.000000,681.600000,700.000000,11,,749.150000,665.950000,Futures,701.550000,8,19,690.268181,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,677.800000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,700.650000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,675.550000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,699.750000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,265.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,269.900000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,266.700000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,271.150000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,268.100000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,272.400000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.650000,0.650000,0.610000,0.620000,492,,0.840000,0.490000,100 Indian Rupee,,260,0,0.626382,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,1.360000,0,,1.370000,1.350000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,2.740000,2.790000,2.740000,2.790000,5050,,2.790000,2.740000,100 Indian Rupee,,52,0,2.789990,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.590000,0.590000,0.570000,0.570000,36,,0.720000,0.400000,100 Indian Rupee,,31,0,0.576388,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.600000,0.600000,0.600000,0.600000,4,,0.690000,0.510000,100 Indian Rupee,,4,0,0.600000,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.360000,0,,-0.312500,-0.400000,Futures,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.865000,74.115000,74.200000,73.872500,73.930000,494,,74.820000,71.142500,Futures,73.910000,125,24704,74.019483,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.222500,0,0,0,74.280000,0,,74.960000,73.940000,Futures,74.232500,0,91,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.527500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.565000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,0.820000,0,,0.820000,0.550000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,2.210000,2.210000,2.210000,2.210000,9802,,2.210000,2.210000,100 Indian Rupee,,100,0,2.210000,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,135.380000,135.260000,135.420000,134.750000,135.270000,11154,,145.070000,133.870000,100 Indian Rupee,135.300000,811,31557,134.909900,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,134.730000,134.460000,134.770000,134.170000,134.770000,33,,143.370000,133.160000,100 Indian Rupee,134.710000,13,26589,134.476969,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.180000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,134.110000,0,12239,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.660000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.650000,0,25600,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,133.210000,132.690000,132.710000,132.600000,132.690000,9802,,132.710000,132.600000,100 Indian Rupee,133.210000,100,9802,132.669800,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,132.750000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.750000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,132.290000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,132.280000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,131.780000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.770000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,131.360000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.350000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,130.860000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,130.850000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,130.410000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,130.400000,0,0,,USD
15-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,129.970000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,129.970000,0,0,,USD
