03-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,342.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,342.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.950000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,342.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.600000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.740000,131.700000,132.480000,131.670000,132.410000,216,,144.230000,130.990000,1 British Pound,132.410000,81,801,132.147731,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.300000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,132.970000,0,247,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.900000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.570000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.500000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.170000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1124.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1103.800000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1124.000000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1103.800000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1244.700000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1257.500000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1242.000000,1240.200000,1258.000000,1239.000000,1254.300000,944,,1372.500000,1239.000000,1 Troy Ounce,1254.300000,428,1268,1249.314194,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1246.000000,1240.600000,1260.000000,1240.600000,1260.000000,6,,1347.500000,1240.600000,1 Troy Ounce,1258.300000,3,126,1246.750000,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1250.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1262.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1254.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1266.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1258.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1270.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1262.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1274.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,932.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,943.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,931.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,942.700000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,931.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,942.400000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2073.500000,2086.800000,2086.800000,2079.350000,2079.350000,4,,2129.850000,2069.500000,Futures,2077.400000,2,7,2083.075000,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2076.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2080.700000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2078.500000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2084.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1879.000000,1871.350000,1882.750000,1871.350000,1874.850000,24,,1923.050000,1870.050000,Futures,1876.100000,4,21,1876.962500,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1890.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1884.100000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1901.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1892.100000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3380.150000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3424.650000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3398.600000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3438.200000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3417.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3451.750000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,223.500000,0,0,0,221.200000,0,,224.050000,221.200000,Futures,227.100000,0,3,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,224.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,227.550000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,225.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,228.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,259.850000,262.550000,262.550000,262.550000,262.550000,2,,306.000000,260.000000,Futures,260.400000,2,14,262.550000,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,261.050000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,261.400000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,262.250000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,262.400000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1646.600000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1654.250000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1652.150000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1658.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1657.700000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1661.750000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1117.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1130.800000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1118.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1128.500000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1118.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1126.200000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,277.250000,275.350000,277.150000,273.650000,273.650000,486,,290.350000,271.150000,Futures,273.500000,245,84,275.763374,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,278.850000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,274.800000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,280.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,276.100000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5108.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5079.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4984.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4931.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30301.000000,30323.000000,30589.000000,30248.000000,30455.000000,1809,,31774.000000,30248.000000,Futures,30455.000000,796,905,30385.921503,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30525.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30679.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30790.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30944.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31450.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31604.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31813.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31967.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31813.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31967.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1934.450000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1946.150000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1922.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1931.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1910.550000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1915.850000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1336.000000,1341.400000,1356.950000,1341.400000,1356.950000,4,,1356.950000,1280.050000,Futures,1357.000000,4,3,1350.012500,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1338.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1360.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1341.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1363.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,278.700000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,280.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,287.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,281.300000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.630000,0.640000,0.620000,0.620000,2876,,0.840000,-0.580000,100 Indian Rupee,,557,0,0.630316,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.200000,1.200000,1.200000,1.200000,46,,1.200000,1.180000,100 Indian Rupee,,37,0,1.200000,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.600000,0.600000,0.570000,0.580000,460,,0.600000,-0.580000,100 Indian Rupee,,363,0,0.585021,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.540000,0.570000,0.480000,0.550000,6,,0.600000,-0.160000,100 Indian Rupee,,6,0,0.531666,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.022500,69.185000,69.240000,68.780000,68.780000,29655,,69.410000,67.432500,Futures,68.762500,4671,60148,68.984752,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.300000,69.485000,69.555000,69.115000,69.172500,545,,69.715000,68.955000,Futures,69.055000,150,6651,69.304610,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.595000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.352500,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.630000,0.630000,0.630000,0.630000,1110,,0.630000,0.610000,100 Indian Rupee,,13,0,0.630000,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.880000,144.770000,145.400000,144.470000,145.400000,3339,,152.010000,144.130000,100 Indian Rupee,145.430000,623,33321,145.045163,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.300000,143.880000,144.530000,143.850000,144.530000,1177,,150.500000,143.500000,100 Indian Rupee,144.810000,18,12398,144.441673,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.690000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.190000,0,25600,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.280000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.780000,0,38151,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,142.890000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.380000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.510000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.000000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.020000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.510000,0,0,,USD
03-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.640000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.130000,0,0,,USD
