27-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,379.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,384.200000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,381.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,386.300000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,383.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,388.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,128.620000,128.620000,129.100000,128.400000,129.000000,108,,144.230000,126.940000,1 British Pound,129.050000,57,1336,128.781296,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.140000,0,0,0,129.200000,0,,134.260000,129.110000,1 British Pound,129.570000,0,243,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.730000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.160000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.310000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.740000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1218.800000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1241.200000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1218.800000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1241.200000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1208.200000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1209.700000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1206.900000,1207.100000,1214.000000,1204.900000,1211.300000,449,,1347.500000,1173.000000,1 Troy Ounce,1211.600000,195,1389,1209.109799,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1210.900000,1212.500000,1218.000000,1211.600000,1216.000000,18,,1235.500000,1179.200000,1 Troy Ounce,1215.600000,8,113,1216.166666,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1214.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1219.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1218.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1223.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1222.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1227.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1226.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1231.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1018.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1035.250000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1022.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1038.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1027.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1041.550000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2075.500000,2094.850000,2094.900000,2078.300000,2083.850000,42,,2198.450000,2076.400000,Futures,2084.000000,21,46,2086.953571,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2083.800000,2086.850000,2087.100000,2085.550000,2085.550000,24,,2087.100000,2085.550000,Futures,2087.950000,5,24,2086.497916,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2092.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2091.900000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1915.000000,1930.250000,1930.250000,1929.250000,1929.250000,5,,2000.700000,1894.200000,Futures,1926.600000,4,9,1929.850000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1924.600000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1935.150000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1934.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1943.700000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3230.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3234.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3248.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3251.950000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3267.900000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3269.900000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,223.150000,226.250000,231.000000,226.200000,231.000000,67,,231.000000,203.450000,Futures,230.400000,11,54,229.103731,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,222.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,222.350000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,260.600000,261.050000,261.050000,261.050000,261.050000,1,,297.000000,259.050000,Futures,263.200000,1,18,261.050000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,261.900000,262.500000,262.500000,262.500000,262.500000,1,,262.500000,262.500000,Futures,264.350000,1,1,262.500000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,263.200000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,265.500000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1784.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1794.100000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1793.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1802.850000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1801.150000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1811.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1269.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1287.750000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1274.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1294.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1279.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1300.250000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,330.850000,334.100000,341.100000,334.100000,337.900000,43,,341.950000,267.600000,Futures,339.450000,28,19,338.311627,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,332.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,341.200000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,334.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,342.950000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4803.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4825.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4795.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4820.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29919.000000,29907.000000,30086.000000,29907.000000,30010.000000,1134,,30140.000000,29267.000000,Futures,30010.000000,522,818,29985.485890,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30096.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30187.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30301.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30392.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30479.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30570.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30646.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30737.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30646.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30737.000000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1943.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1959.950000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1941.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1956.800000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1938.250000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1953.650000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1382.900000,1397.000000,1415.100000,1396.700000,1412.400000,26,,1432.200000,1345.950000,Futures,1416.700000,14,13,1405.332692,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1387.900000,1408.700000,1410.950000,1408.700000,1410.400000,4,,1410.950000,1408.700000,Futures,1423.000000,4,4,1410.225000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1392.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1429.300000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,286.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.600000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,287.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.400000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,289.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.200000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.590000,0.590000,0.540000,0.550000,8512,,0.640000,-0.580000,100 Indian Rupee,,1801,0,0.552780,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,1.140000,1.140000,1.130000,1.130000,15,,1.140000,0.930000,100 Indian Rupee,,5,0,1.136000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,2.390000,2.400000,2.350000,2.400000,6564,,2.420000,1.410000,100 Indian Rupee,,70,0,2.386148,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.600000,0.610000,0.590000,0.590000,113,,0.620000,-0.160000,100 Indian Rupee,,60,0,0.601327,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.600000,0,,0.650000,0.490000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.580000,0.580000,0.580000,0.580000,2,,0.600000,0.550000,100 Indian Rupee,,2,0,0.580000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.277500,-0.277500,-0.300000,-0.300000,197,,-0.235000,-0.310000,Futures,,37,0,-0.289137,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.817500,69.820000,70.190000,69.810000,69.967500,13597,,70.870000,68.480000,Futures,69.970000,1705,36512,70.038003,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.097500,70.115000,70.462500,70.115000,70.255000,2065,,71.000000,68.765000,Futures,70.260000,308,12614,70.319753,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.402500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,70.562500,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0.550000,0.550000,0.550000,0.550000,9108,,0.550000,0.500000,100 Indian Rupee,,92,0,0.550000,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,2.160000,0,,2.420000,2.160000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,143.230000,143.310000,143.390000,142.500000,142.920000,10346,,150.500000,141.160000,100 Indian Rupee,142.920000,437,6753,142.734111,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,142.660000,142.820000,142.840000,141.960000,142.390000,9977,,145.540000,140.940000,100 Indian Rupee,142.330000,188,28365,142.185183,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,142.040000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,141.720000,0,38150,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.580000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,141.270000,0,24790,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,141.210000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,140.900000,0,12239,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.780000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,140.470000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.370000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,140.060000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.980000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.670000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.530000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.220000,0,0,,USD
27-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.020000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.720000,0,0,,USD
