06-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,387.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.600000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,390.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.150000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,392.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.230000,130.160000,130.160000,129.430000,129.650000,288,,144.230000,129.430000,1 British Pound,129.630000,92,1040,129.708784,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.770000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,130.170000,0,243,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.370000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.770000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.960000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.360000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1221.200000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1225.400000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1221.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1225.400000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1218.700000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1211.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1217.000000,1218.900000,1219.700000,1210.500000,1210.700000,613,,1347.500000,1208.000000,1 Troy Ounce,1210.700000,251,1286,1213.969657,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1221.000000,1224.800000,1224.800000,1215.000000,1215.000000,66,,1235.500000,1215.000000,1 Troy Ounce,1214.700000,19,89,1219.466666,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1225.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1218.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1229.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1222.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1233.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1226.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1237.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1230.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,969.600000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,965.900000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,967.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,963.250000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,964.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,960.600000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2133.950000,2138.100000,2141.300000,2120.700000,2124.450000,12,,2198.450000,2120.700000,Futures,2123.300000,7,56,2129.791666,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2136.800000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2126.200000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2139.650000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2129.100000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1985.300000,1980.250000,1980.250000,1980.250000,1980.250000,1,,2000.700000,1942.000000,Futures,1980.100000,1,1,1980.250000,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1994.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1992.550000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2003.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2005.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3260.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3305.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3268.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3316.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3276.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3327.100000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,212.800000,214.250000,218.000000,212.250000,217.850000,122,,218.000000,203.450000,Futures,217.600000,28,35,215.981967,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,212.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,217.500000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,212.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,217.400000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,293.000000,295.500000,295.500000,295.500000,295.500000,1,,295.500000,281.000000,Futures,294.650000,1,4,295.500000,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,294.100000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,295.400000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,295.200000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,296.150000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1766.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1739.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1773.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1746.650000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1780.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1754.250000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1375.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1365.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1382.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1373.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1389.300000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1381.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,305.300000,307.350000,316.100000,307.350000,314.000000,48,,316.100000,267.600000,Futures,314.000000,21,5,314.083333,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,307.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,314.850000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,309.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,315.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4685.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4766.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4625.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4710.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29684.000000,29689.000000,29690.000000,29613.000000,29635.000000,743,,30140.000000,29538.000000,Futures,29635.000000,373,482,29653.973082,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29861.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29812.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30066.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30017.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30244.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30195.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30411.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30362.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30411.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30362.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,2014.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1998.500000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,2005.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1990.750000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1995.200000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1983.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1372.350000,1366.500000,1366.500000,1366.500000,1366.500000,1,,1388.850000,1345.950000,Futures,1365.700000,1,4,1366.500000,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1378.150000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1375.000000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1383.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1384.300000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,291.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.650000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,294.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.350000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,297.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,299.050000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.490000,0.500000,0.470000,0.480000,295,,0.600000,-0.580000,100 Indian Rupee,,179,0,0.486440,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.490000,0.600000,0.490000,0.540000,553,,0.600000,-0.160000,100 Indian Rupee,,48,0,0.518426,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.550000,0.550000,0.550000,0.550000,1,,0.550000,0.530000,100 Indian Rupee,,1,0,0.550000,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.237500,-0.235000,-0.257500,-0.257500,24,,-0.235000,-0.260000,Futures,,8,0,-0.239479,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.677500,68.732500,69.045000,68.700000,68.970000,9666,,69.715000,68.480000,Futures,68.970000,1351,31880,68.876463,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.907500,68.992500,69.295000,68.992500,69.200000,171,,69.352500,68.765000,Futures,69.210000,48,1845,69.185248,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.180000,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.467500,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.610000,145.550000,145.560000,144.850000,144.970000,1627,,150.500000,143.500000,100 Indian Rupee,144.990000,713,17265,145.137369,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.120000,144.800000,144.800000,144.420000,144.480000,51,,145.540000,143.610000,100 Indian Rupee,144.490000,12,25804,144.525686,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.550000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,143.950000,0,38150,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.080000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.520000,0,24790,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.700000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.130000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.260000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.700000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.840000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.280000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.450000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.890000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.980000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.420000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.460000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.910000,0,0,,USD
06-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.060000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.510000,0,0,,USD
