22-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,464.300000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,466.150000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,461.700000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,455.950000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,459.100000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,445.750000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.560000,-0.540000,-0.560000,-0.540000,51,,-0.420000,-0.800000,1 British Pound,,8,0,-0.555686,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.510000,139.230000,139.950000,138.700000,139.730000,1939,,143.650000,131.080000,1 British Pound,139.730000,484,1049,139.169257,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.070000,140.000000,140.250000,139.510000,140.250000,61,,143.900000,134.950000,1 British Pound,140.290000,9,292,139.992459,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.630000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.850000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.210000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.430000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1129.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1113.800000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1129.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1113.800000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1330.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1328.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1328.900000,1326.000000,1335.400000,1323.000000,1332.500000,1455,,1370.100000,1243.600000,1 Troy Ounce,1332.500000,785,1622,1326.863917,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1331.900000,1331.800000,1336.400000,1328.900000,1336.400000,44,,1369.200000,1312.400000,1 Troy Ounce,1335.500000,6,267,1329.304545,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1334.900000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1338.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1337.900000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1341.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1340.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1344.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1343.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1347.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,943.550000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,941.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,948.250000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,951.450000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,952.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,961.900000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,-9.100000,-8.150000,-11.300000,-11.300000,18,,-8.150000,-11.300000,Futures,,10,0,-9.197222,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,-9.500000,-6.500000,-9.500000,-6.500000,3,,-6.500000,-9.500000,Futures,,3,0,-8.333333,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1854.000000,1845.950000,1851.450000,1842.550000,1851.450000,541,,2021.700000,1838.550000,Futures,1853.200000,529,13,1846.970332,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1857.000000,1856.500000,1858.550000,1853.050000,1854.900000,17,,1877.000000,1853.050000,Futures,1851.050000,10,85,1857.097058,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1860.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1848.900000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1824.000000,1814.400000,1823.050000,1811.500000,1819.100000,358,,1983.950000,1769.300000,Futures,1819.250000,350,15,1818.538547,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1828.850000,1829.750000,1830.850000,1819.900000,1830.400000,19,,1833.000000,1819.900000,Futures,1826.500000,11,12,1825.718421,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1833.700000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1833.750000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,-27.150000,-9.000000,-27.900000,-9.000000,32,,-9.000000,-27.900000,Futures,,31,0,-23.765625,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3487.000000,3468.050000,3486.500000,3458.600000,3479.800000,311,,3714.700000,3437.950000,Futures,3481.200000,310,11,3470.398553,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3511.000000,3491.200000,3504.400000,3484.700000,3484.700000,38,,3524.850000,3484.700000,Futures,3472.600000,33,39,3493.160526,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3535.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3464.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,-2.250000,-2.250000,-2.450000,-2.450000,5,,-2.250000,-2.450000,Futures,,2,0,-2.290000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,241.050000,236.700000,239.850000,235.800000,239.700000,456,,266.650000,235.800000,Futures,239.900000,453,8,238.449671,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,242.250000,238.450000,241.150000,238.450000,241.150000,6,,241.150000,238.450000,Futures,240.750000,3,6,240.433333,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,243.450000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,241.600000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,11.350000,11.950000,11.100000,11.100000,26,,11.950000,11.100000,Futures,,6,0,11.142307,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,386.050000,382.300000,385.050000,381.200000,383.300000,485,,401.900000,361.000000,Futures,384.100000,465,11,383.337835,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,373.800000,370.150000,373.650000,370.150000,372.200000,27,,373.650000,370.150000,Futures,370.200000,7,27,372.120370,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,361.550000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,356.300000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,-8.850000,-8.850000,-10.800000,-10.800000,2,,-8.850000,-10.800000,Futures,,2,0,-9.825000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1332.500000,1319.850000,1322.500000,1315.200000,1322.500000,488,,1410.250000,1312.200000,Futures,1326.450000,484,12,1318.182377,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1339.100000,1327.800000,1338.050000,1326.050000,1338.050000,4,,1340.650000,1326.050000,Futures,1332.900000,4,12,1331.300000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1345.700000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1339.350000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1247.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1267.400000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1255.200000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1270.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1263.400000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1274.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,319.600000,318.200000,331.800000,314.950000,318.250000,611,,361.500000,314.950000,Futures,318.350000,583,61,316.644026,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,321.000000,320.600000,320.600000,315.000000,319.500000,76,,320.700000,315.000000,Futures,320.000000,76,73,318.983552,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,322.400000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,321.650000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4027.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4086.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4026.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4085.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30503.000000,30482.000000,30582.000000,30426.000000,30582.000000,1573,,30885.000000,29605.000000,Futures,30582.000000,766,850,30480.089001,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30663.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30742.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30712.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30791.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30890.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30969.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31088.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31167.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31235.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31314.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1593.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1623.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1598.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1617.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1602.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1610.500000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,-4.500000,-3.500000,-4.500000,-3.500000,6,,-3.500000,-6.250000,Futures,,2,0,-3.833333,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1146.300000,1153.800000,1162.500000,1150.650000,1161.250000,613,,1211.950000,1089.000000,Futures,1160.750000,609,24,1153.669331,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1151.000000,1159.050000,1161.250000,1158.700000,1161.250000,18,,1161.250000,1153.100000,Futures,1160.150000,4,18,1160.372222,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1155.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1159.550000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,335.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,333.850000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,326.850000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,322.750000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,318.200000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,311.650000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.570000,0.600000,0.520000,0.550000,5623,,0.600000,-0.420000,100 Indian Rupee,,1433,0,0.564611,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.190000,1.190000,1.100000,1.100000,131,,1.190000,1.000000,100 Indian Rupee,,49,0,1.135267,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.520000,1.670000,1.520000,1.650000,67,,1.700000,1.480000,100 Indian Rupee,,54,0,1.645671,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,2.250000,0,,2.250000,2.250000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.560000,0.580000,0.550000,0.550000,406,,0.590000,0.440000,100 Indian Rupee,,147,0,0.561059,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.520000,0.520000,0.520000,0.520000,69,,0.580000,0.450000,100 Indian Rupee,,52,0,0.520000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
22-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,124.780000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,124.800000,0,0,,EUR
22-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.320000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.350000,0,0,,EUR
22-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.940000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.960000,0,0,,EUR
22-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
22-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,110.100000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.230000,0,0,,GBP
22-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.700000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,109.820000,0,0,,GBP
22-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.360000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.480000,0,0,,GBP
22-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,0,0,0,-0.240000,0,,-0.205000,-0.250000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.847500,65.100000,65.150000,64.912500,65.030000,19483,,65.150000,63.607500,Futures,65.007500,3166,51707,65.065126,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.095000,65.365000,65.380000,65.215000,65.222500,1152,,65.380000,63.960000,Futures,65.245000,180,16909,65.305622,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.355000,0,0,0,64.190000,0,,0.000000,0.000000,Futures,65.482500,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0,0,0,0.540000,0,,0.580000,0.480000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.750000,0,,1.750000,1.480000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,2.800000,2.800000,2.800000,2.800000,14000,,2.800000,2.800000,100 Indian Rupee,,280,0,2.800000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
