22-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,339.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,340.400000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,340.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,340.750000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,340.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.100000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.970000,133.120000,133.640000,133.000000,133.140000,172,,144.230000,131.550000,1 British Pound,133.140000,70,962,133.248430,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.570000,133.800000,133.800000,133.800000,133.800000,4,,134.150000,132.610000,1 British Pound,133.690000,1,247,133.800000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.160000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.330000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.820000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.940000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1157.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1157.600000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1157.200000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1157.600000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1268.400000,0,0,0,1281.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1269.300000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1269.800000,1269.400000,1273.000000,1269.000000,1272.000000,698,,1372.500000,1252.600000,1 Troy Ounce,1272.000000,254,1400,1270.786962,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1273.800000,1277.100000,1277.100000,1277.100000,1277.100000,1,,1347.500000,1256.900000,1 Troy Ounce,1276.000000,1,135,1277.100000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1277.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1280.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1281.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1284.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1285.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1288.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1289.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1292.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,904.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,908.250000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,907.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,910.900000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,910.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,913.550000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2053.400000,2074.750000,2083.650000,2070.000000,2070.000000,47,,2109.550000,1895.000000,Futures,2082.000000,16,6,2078.160638,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2055.900000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2083.600000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2058.400000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2085.200000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1858.750000,0,0,0,1870.550000,0,,1873.550000,1795.600000,Futures,1910.950000,0,27,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1849.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1903.600000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1840.150000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1896.250000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3635.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3644.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3612.600000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3622.850000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3590.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3601.700000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,222.300000,0,0,0,225.500000,0,,252.750000,225.150000,Futures,222.750000,0,5,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,223.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,223.950000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,225.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,225.150000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,316.850000,0,0,0,302.500000,0,,323.000000,299.500000,Futures,308.200000,0,4,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,317.400000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,309.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,317.950000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,309.800000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1593.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1610.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1600.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1617.300000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1608.450000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1624.100000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1181.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1205.200000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1184.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1212.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1188.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1219.800000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,297.600000,299.250000,300.650000,296.100000,300.650000,555,,300.650000,281.000000,Futures,302.250000,280,48,298.320540,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,297.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,302.100000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,298.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,301.950000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4496.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4672.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4483.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4608.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30615.000000,30569.000000,30650.000000,30547.000000,30607.000000,1016,,31774.000000,30500.000000,Futures,30607.000000,457,1040,30600.401574,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30839.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30831.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31104.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31096.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31764.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31756.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32127.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32119.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32127.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32119.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1951.850000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1957.000000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1934.550000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1938.400000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1917.250000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1919.800000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1241.950000,0,0,0,1241.250000,0,,1274.700000,1197.550000,Futures,1248.000000,0,9,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1246.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1251.750000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1250.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1255.500000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,278.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.450000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,270.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,278.050000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,262.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,269.650000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.650000,0.650000,0.590000,0.620000,4135,,0.700000,0.410000,100 Indian Rupee,,1760,0,0.616868,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,2.600000,2.600000,2.600000,2.600000,3524,,2.610000,2.600000,100 Indian Rupee,,57,0,2.600000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.580000,0.590000,0.570000,0.590000,147,,0.840000,-0.580000,100 Indian Rupee,,80,0,0.572993,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,0.550000,0,,0.550000,-0.580000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,22-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
22-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,22-JUN-2018,,,126.400000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,125.910000,0,0,,EUR
22-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,25-JUN-2018,,,126.030000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,125.540000,0,0,,EUR
22-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,26-JUN-2018,,,125.680000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.190000,0,0,,EUR
22-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,22-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
22-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,22-JUN-2018,,,110.850000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.730000,0,0,,GBP
22-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,25-JUN-2018,,,110.520000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.400000,0,0,,GBP
22-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,26-JUN-2018,,,110.210000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,110.090000,0,0,,GBP
22-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,-0.290000,-0.290000,-0.290000,-0.290000,140,,-0.267500,-0.330000,Futures,,42,0,-0.290000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.865000,67.855000,67.977500,67.720000,67.905000,15035,,68.900000,66.812500,Futures,67.885000,1967,52271,67.819544,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.167500,68.180000,68.270000,68.015000,68.197500,3481,,68.840000,67.432500,Futures,68.180000,794,18230,68.139029,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.455000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.475000,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,0.620000,0,,0.660000,0.570000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,2.600000,2.600000,2.600000,2.600000,9049,,2.610000,2.600000,100 Indian Rupee,,135,0,2.600000,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
