Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.000000,-5.800000,-7.500000,-7.500000,963,,-4.300000,-7.500000,1 Troy Ounce,,54,0,-5.979854,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,311.450000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,311.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,312.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,313.300000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,314.700000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,315.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.580000,0,,-0.580000,-0.580000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.530000,127.530000,127.910000,126.930000,127.910000,222,,133.500000,125.780000,1 British Pound,127.910000,91,307,127.400000,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.920000,0,0,0,127.450000,0,,127.450000,127.450000,1 British Pound,128.290000,0,4,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.330000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.660000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.670000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,128.940000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1114.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1125.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1114.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1125.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1385.000000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1397.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1393.400000,1409.800000,1410.400000,1386.400000,1402.900000,2419,,1410.400000,1274.000000,1 Troy Ounce,1402.900000,411,1517,1400.560644,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1399.900000,1413.400000,1414.800000,1393.300000,1411.000000,995,,1414.800000,1285.800000,1 Troy Ounce,1409.400000,59,371,1408.525628,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1406.400000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1415.900000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1412.900000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1422.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1419.400000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1428.900000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1425.900000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1435.400000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1088.400000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1077.150000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1093.450000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1082.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1099.750000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1088.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2428.750000,2423.700000,2423.700000,2408.200000,2416.200000,319,,2458.250000,2351.600000,Futures,2416.200000,11,1,2419.400156,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2439.950000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2427.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2454.050000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2441.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2201.400000,2194.650000,2194.650000,2144.750000,2146.750000,78,,2240.000000,2056.450000,Futures,2142.550000,14,6,2174.191666,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2211.600000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2152.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2224.350000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2164.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2668.350000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2608.150000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2680.650000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2620.200000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2696.100000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2635.300000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,194.500000,195.050000,197.350000,195.050000,197.000000,166,,206.100000,189.650000,Futures,197.800000,6,18,197.170783,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,195.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,198.750000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,196.500000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,199.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,292.950000,290.750000,294.250000,290.750000,292.000000,972,,322.000000,284.650000,Futures,292.150000,30,2,292.611265,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,294.300000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,293.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,296.000000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,295.200000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1806.850000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1768.100000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1815.150000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1776.250000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1825.650000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1786.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,600.350000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,612.500000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,603.100000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,615.350000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,606.600000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,618.900000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,433.850000,433.450000,433.900000,429.700000,431.100000,191,,437.800000,404.050000,Futures,431.150000,24,31,430.358376,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,435.850000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,433.150000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,438.350000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,435.650000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3976.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4016.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3998.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4036.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34067.000000,0,0,0,33650.000000,0,,34767.000000,31506.000000,Futures,34202.000000,0,164,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34267.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34402.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34417.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34552.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34657.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34792.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34799.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34934.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,34932.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,35067.000000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1437.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1449.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1443.650000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1456.550000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1452.000000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1464.950000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,755.650000,750.700000,753.750000,750.200000,753.750000,184,,754.000000,700.100000,Futures,750.800000,8,9,751.456250,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,759.150000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,754.300000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,763.500000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,758.650000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,279.350000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,275.600000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,280.600000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,276.850000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,282.250000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,278.450000,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.600000,0.650000,0.600000,0.650000,3101,,0.750000,0.530000,100 Indian Rupee,,1086,0,0.626991,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.050000,2.050000,2.040000,2.050000,1518,,2.090000,1.950000,100 Indian Rupee,,19,0,2.048557,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.550000,0.600000,0.540000,0.550000,79,,0.600000,0.470000,100 Indian Rupee,,57,0,0.549240,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.320000,-0.312500,-0.325000,-0.315000,848,,-0.272500,-0.332500,Futures,,116,0,-0.316438,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.292500,-0.292500,-0.292500,-0.292500,3,,-0.290000,-0.292500,Futures,,3,0,-0.292500,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.532500,69.752500,69.790000,69.557500,69.605000,46939,,71.230000,69.212500,Futures,69.637500,9406,29527,69.650257,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.837500,70.010000,70.035000,69.892500,69.912500,1669,,70.562500,69.615000,Futures,69.910000,253,20120,69.957317,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,70.077500,70.265000,70.327500,70.265000,70.290000,3,,70.327500,70.210000,Futures,70.210000,3,7,70.294166,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.600000,0.650000,0.600000,0.620000,145,,0.650000,0.530000,100 Indian Rupee,,30,0,0.614965,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.060000,2.060000,2.030000,2.050000,1192,,2.080000,2.000000,100 Indian Rupee,,15,0,2.048582,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
