14-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,353.750000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,355.750000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,355.000000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,358.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,356.250000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,360.350000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,-0.570000,-0.570000,-0.610000,-0.610000,9,,-0.550000,-0.870000,1 British Pound,,6,0,-0.592222,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.590000,132.590000,133.300000,132.100000,132.280000,272,,133.600000,125.460000,1 British Pound,132.280000,117,250,132.477242,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.180000,133.180000,133.750000,132.800000,132.900000,168,,133.750000,130.400000,1 British Pound,132.870000,41,73,133.149404,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.740000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.440000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.300000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1198.200000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1188.800000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1198.200000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1188.800000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1308.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1296.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1310.600000,1308.000000,1308.000000,1293.100000,1295.400000,545,,1349.000000,1221.600000,1 Troy Ounce,1295.400000,202,664,1298.029174,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1317.100000,1310.500000,1310.500000,1299.100000,1301.900000,31,,1355.300000,1291.700000,1 Troy Ounce,1301.900000,18,94,1303.051612,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1323.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1308.400000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1330.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1314.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1336.600000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1321.400000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1343.100000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1327.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1026.600000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1011.300000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1032.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1017.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1037.400000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1022.700000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2228.000000,2229.050000,2235.400000,2217.900000,2231.750000,292,,2235.400000,2079.800000,Futures,2230.950000,10,3,2223.363356,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2239.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2238.500000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2250.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2246.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1951.750000,1972.850000,1972.850000,1956.150000,1964.900000,483,,1972.850000,1838.000000,Futures,1967.200000,14,3,1962.301759,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1961.450000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1975.500000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1971.150000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1983.800000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2815.200000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2767.100000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2826.900000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2778.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2838.600000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2788.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,202.700000,203.600000,205.300000,201.050000,202.150000,606,,207.300000,195.500000,Futures,201.550000,14,64,202.256353,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,204.000000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,202.600000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,205.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,203.650000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,266.200000,265.700000,265.700000,264.300000,265.300000,546,,270.700000,223.000000,Futures,266.250000,6,2,264.962271,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,267.000000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,267.700000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,267.800000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,269.150000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1753.750000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1746.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1760.500000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1755.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1767.250000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1763.950000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,707.750000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,705.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,711.350000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,708.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,714.950000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,710.100000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,391.500000,391.100000,392.200000,387.650000,388.650000,17,,392.200000,347.400000,Futures,389.250000,12,4,389.311764,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,393.200000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,390.950000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,394.900000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,392.650000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4036.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4060.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4075.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4097.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32225.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31800.000000,0,26,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32497.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32700.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32275.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33271.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32846.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33536.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33536.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1633.200000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1682.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1631.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1687.900000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1628.800000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1693.750000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,713.200000,714.450000,717.800000,712.400000,713.000000,839,,747.350000,711.000000,Futures,712.000000,13,51,714.393146,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,716.850000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,715.500000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,720.500000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,719.000000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,313.950000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,316.700000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,315.700000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,316.050000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,317.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,315.400000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.610000,0.530000,0.580000,5193,,0.680000,0.440000,100 Indian Rupee,,2285,0,0.576899,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.040000,1.060000,1.040000,1.060000,15,,1.200000,1.040000,100 Indian Rupee,,4,0,1.050000,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.340000,2.360000,2.340000,2.360000,1325,,2.390000,2.090000,100 Indian Rupee,,16,0,2.348309,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.480000,0.480000,0.430000,0.440000,170,,0.580000,0.430000,100 Indian Rupee,,106,0,0.456705,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.290000,-0.275000,-0.317500,-0.297500,449,,-0.275000,-0.357500,Futures,,70,0,-0.295629,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,69.715000,69.770000,69.797500,69.400000,69.425000,19734,,72.435000,69.400000,Futures,69.435000,2879,27632,69.630985,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,70.017500,69.982500,70.082500,69.722500,69.722500,998,,72.060000,69.722500,Futures,69.725000,186,27545,69.892016,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.235000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,69.945000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.590000,0.620000,0.560000,0.580000,136,,0.660000,0.470000,100 Indian Rupee,,18,0,0.588897,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.350000,2.360000,2.350000,2.350000,1500,,2.400000,2.040000,100 Indian Rupee,,20,0,2.354980,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,143.440000,143.440000,144.120000,143.210000,144.050000,4757,,144.120000,135.530000,100 Indian Rupee,144.020000,1160,37835,143.692961,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,142.820000,142.850000,143.480000,142.610000,143.460000,417,,143.480000,138.800000,100 Indian Rupee,143.420000,51,31757,143.144004,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,142.380000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,142.970000,0,17278,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,141.930000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,142.440000,0,19832,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,141.330000,141.200000,141.680000,141.000000,141.650000,1500,,141.680000,139.100000,100 Indian Rupee,141.840000,20,15783,141.199066,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,140.860000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,141.360000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,140.420000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.920000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,139.930000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.430000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,139.470000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.970000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,138.990000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.490000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.460000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.960000,0,0,,USD
14-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.010000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.500000,0,0,,USD
