Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.800000,-5.600000,-7.500000,-7.500000,1235,,-4.100000,-7.500000,1 Troy Ounce,,33,0,-5.817246,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,313.300000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,313.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,315.100000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,315.700000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926,26-SEP-2019,,,316.550000,0,0,0,314.200000,0,,0.000000,0.000000,Futures,317.150000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.400000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.500000,127.360000,127.370000,126.770000,126.830000,205,,133.500000,125.780000,1 British Pound,126.800000,69,341,127.113560,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.900000,0,0,0,127.680000,0,,128.000000,127.450000,1 British Pound,127.210000,0,4,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.290000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.590000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.580000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,127.890000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1080.400000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1091.400000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1080.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1091.400000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1410.100000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1388.300000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1413.500000,1394.800000,1398.000000,1385.100000,1387.500000,1737,,1441.300000,1274.000000,1 Troy Ounce,1387.500000,222,1085,1393.428209,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1420.000000,1401.300000,1403.000000,1393.900000,1395.000000,1245,,1447.100000,1285.800000,1 Troy Ounce,1394.000000,41,214,1399.779437,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1426.500000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1400.500000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1433.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1407.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1439.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1413.500000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1446.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1420.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1069.200000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1053.050000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1075.400000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1059.150000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1080.350000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1064.050000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2454.200000,2471.350000,2498.750000,2471.350000,2495.050000,1200,,2501.200000,2436.250000,Futures,2494.950000,44,76,2493.576750,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2468.400000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2509.350000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2479.750000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2520.950000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2201.500000,2191.000000,2230.450000,2191.000000,2230.450000,319,,2230.450000,2158.050000,Futures,2254.400000,13,16,2213.376489,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2214.200000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2267.400000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2224.400000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2277.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2592.550000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2626.400000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2607.500000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2641.550000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2619.550000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2653.750000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,207.950000,210.200000,210.200000,209.050000,209.650000,280,,210.200000,203.650000,Futures,209.700000,8,16,209.386964,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,209.150000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,210.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,210.100000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,211.850000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,291.300000,290.500000,290.650000,283.600000,284.300000,863,,295.900000,283.600000,Futures,283.600000,23,205,285.947045,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,292.950000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,285.250000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,294.300000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,286.550000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1795.250000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1786.950000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1805.600000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1797.250000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1813.950000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1805.550000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,610.300000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,624.300000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,613.800000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,627.900000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,616.650000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,630.800000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,438.950000,440.800000,442.800000,440.800000,441.250000,171,,442.800000,435.350000,Futures,440.650000,8,4,442.122514,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,441.500000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,443.200000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,443.550000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,445.250000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4094.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,4052.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4116.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,4074.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34210.000000,0,0,0,33650.000000,0,,34767.000000,31506.000000,Futures,33645.000000,0,164,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34410.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33845.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34570.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34005.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34496.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33931.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34679.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34114.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,34877.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,34312.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1416.550000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1439.050000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1424.700000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1447.350000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1431.300000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1454.000000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,735.150000,738.800000,740.100000,735.000000,735.000000,193,,751.350000,735.000000,Futures,734.050000,7,11,737.972020,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,739.400000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,738.300000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,742.800000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,741.700000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,268.200000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,266.650000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,269.750000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,268.200000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,271.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,269.450000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.570000,0.570000,0.550000,0.560000,550,,0.610000,0.470000,100 Indian Rupee,,332,0,0.556181,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.260000,2.260000,2.260000,2.260000,1830,,2.260000,2.260000,100 Indian Rupee,,21,0,2.260000,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.580000,0.590000,0.570000,0.590000,18,,0.650000,0.080000,100 Indian Rupee,,8,0,0.583333,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.570000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.290000,-0.280000,-0.292500,-0.292500,52,,-0.280000,-0.307500,Futures,,14,0,-0.284230,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.252500,69.215000,69.317500,69.090000,69.172500,45152,,70.562500,69.090000,Futures,69.157500,5442,57933,69.203010,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.507500,69.557500,69.590000,69.430000,69.445000,143,,70.327500,69.430000,Futures,69.415000,33,1248,69.523041,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.775000,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.705000,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.560000,0.570000,0.540000,0.570000,76,,0.590000,0.540000,100 Indian Rupee,,20,0,0.559605,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.260000,2.270000,1.260000,2.260000,1794,,2.270000,1.260000,100 Indian Rupee,,20,0,2.210367,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
