29-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,320.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,338.150000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,321.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.950000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.750000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.160000,131.500000,132.520000,131.480000,132.360000,396,,144.230000,130.990000,1 British Pound,132.360000,126,810,132.006616,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.720000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,132.920000,0,247,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.340000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.540000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.960000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.160000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1118.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1122.600000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1118.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1122.600000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1251.300000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1253.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1249.300000,1250.300000,1257.100000,1250.000000,1253.700000,890,,1372.500000,1247.700000,1 Troy Ounce,1253.700000,389,1291,1252.820449,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1253.300000,1258.000000,1262.000000,1258.000000,1260.500000,3,,1347.500000,1254.000000,1 Troy Ounce,1257.700000,3,126,1260.166666,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1257.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1261.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1261.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1265.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1265.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1269.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1269.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1273.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,916.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,930.850000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,922.400000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,928.200000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,,0,0,0,916.000000,0,,0.000000,0.000000,Futures,925.550000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2118.700000,0,0,0,2122.050000,0,,2129.850000,2085.600000,Futures,2109.000000,0,4,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2106.550000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2107.850000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2106.700000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1879.800000,0,0,0,1870.050000,0,,1923.050000,1870.050000,Futures,1899.300000,0,21,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1881.600000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1906.650000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1914.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3467.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3434.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3419.650000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3445.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3456.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,221.850000,0,0,0,221.200000,0,,224.050000,221.200000,Futures,231.200000,0,3,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,222.650000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,231.750000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,,0,0,0,215.000000,0,,0.000000,0.000000,Futures,232.300000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,262.400000,263.250000,263.250000,260.000000,260.000000,2,,306.000000,260.000000,Futures,259.950000,2,12,261.625000,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,263.450000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,261.500000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,,0,0,0,310.000000,0,,0.000000,0.000000,Futures,263.050000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1612.900000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1643.900000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1623.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1652.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1660.100000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1142.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1143.600000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1147.300000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1143.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1142.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,271.000000,272.800000,275.050000,271.150000,275.050000,356,,290.350000,271.150000,Futures,273.950000,181,88,272.529073,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,270.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,275.450000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,,0,0,0,284.000000,0,,0.000000,0.000000,Futures,276.950000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5075.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5086.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4982.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,5003.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30511.000000,30442.000000,30500.000000,30353.000000,30456.000000,1269,,31774.000000,30353.000000,Futures,30456.000000,491,835,30437.924349,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30735.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30680.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31000.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30945.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31660.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31605.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32023.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31968.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32023.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31968.000000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1940.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1923.800000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1914.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1908.600000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1893.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1281.750000,0,0,0,1286.000000,0,,1286.000000,1280.050000,Futures,1307.900000,0,2,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1273.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1309.550000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1311.200000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.400000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,275.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.300000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,,0,0,0,326.000000,0,,0.000000,0.000000,Futures,283.200000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.610000,0.630000,0.610000,0.620000,3646,,0.840000,-0.580000,100 Indian Rupee,,601,0,0.618411,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.180000,1.200000,1.180000,1.190000,23,,1.200000,1.180000,100 Indian Rupee,,17,0,1.186956,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.570000,0.570000,0.500000,0.570000,36,,0.590000,-0.580000,100 Indian Rupee,,30,0,0.559444,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,-0.160000,0.600000,-0.160000,0.550000,9,,0.600000,-0.160000,100 Indian Rupee,,6,0,0.424444,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.147500,68.957500,68.965000,68.642500,68.740000,22369,,69.410000,67.432500,Futures,68.705000,3128,53200,68.796887,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.410000,69.082500,69.170000,68.955000,69.070000,1066,,69.715000,68.955000,Futures,69.000000,255,5832,69.068595,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.705000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.272500,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,0.620000,0,,0.620000,0.610000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.620000,144.930000,145.730000,144.930000,145.540000,2857,,152.010000,144.130000,100 Indian Rupee,145.550000,866,32945,145.409964,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.070000,144.700000,144.940000,144.700000,144.940000,183,,150.500000,143.500000,100 Indian Rupee,144.930000,12,12308,144.867595,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.460000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.360000,0,25600,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.070000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.950000,0,38151,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,142.670000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.560000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.290000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.170000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,141.810000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.690000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.420000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.300000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.970000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.850000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.500000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.370000,0,0,,USD
29-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.030000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.900000,0,0,,USD
