02-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,328.100000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,325.500000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,335.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,325.250000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,341.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,325.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.450000,-0.450000,-0.720000,-0.720000,21,,-0.450000,-0.720000,1 British Pound,,6,0,-0.702380,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,136.410000,136.440000,136.900000,135.870000,135.870000,495,,144.040000,134.950000,1 British Pound,135.870000,200,985,136.481737,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,137.020000,136.900000,137.300000,136.900000,137.300000,32,,144.230000,136.900000,1 British Pound,136.480000,13,362,137.161562,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,137.660000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,137.120000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,138.310000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.780000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1034.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1025.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1034.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1025.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1306.200000,0,0,0,1310.400000,0,,1365.100000,1052.900000,1 Troy Ounce,1307.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1305.900000,1310.400000,1314.000000,1305.000000,1305.300000,656,,1369.200000,1303.000000,1 Troy Ounce,1305.300000,336,1193,1309.356250,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1309.900000,1317.500000,1318.700000,1312.500000,1318.700000,23,,1372.500000,1252.600000,1 Troy Ounce,1309.300000,10,249,1316.682608,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1313.900000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1313.300000,0,30,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1317.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1317.300000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1321.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1321.300000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1325.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1325.300000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1056.100000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1010.850000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1060.250000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1011.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,1064.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1011.950000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1953.500000,0,0,0,1949.100000,0,,1950.300000,1916.600000,Futures,1973.800000,0,3,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1949.900000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1968.350000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1946.300000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1962.900000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1895.000000,1892.050000,1912.250000,1892.050000,1912.250000,4,,1912.250000,1852.600000,Futures,1915.000000,4,17,1901.175000,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1905.250000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1925.500000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1915.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1936.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3759.050000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3666.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3760.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3694.100000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3761.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3722.200000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,237.450000,229.100000,229.100000,229.100000,229.100000,1,,239.550000,229.100000,Futures,229.000000,1,3,229.100000,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,238.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,229.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,240.150000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,306.500000,0,0,0,308.050000,0,,308.600000,293.000000,Futures,299.600000,0,18,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,307.450000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,300.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,308.400000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,300.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1509.800000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1480.050000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1508.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1480.650000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1506.200000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1481.250000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1308.100000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1300.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1315.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1309.700000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1321.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1319.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,286.750000,281.700000,281.700000,277.750000,277.950000,359,,291.850000,277.750000,Futures,278.800000,181,2,278.237186,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,286.150000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,279.100000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,285.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,279.400000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4487.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4512.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4493.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4517.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30926.000000,30984.000000,31000.000000,30892.000000,30980.000000,1023,,31606.000000,30297.000000,Futures,30980.000000,492,784,30947.130987,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31086.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31140.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31135.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31189.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31313.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31367.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31511.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31565.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31658.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31712.000000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1892.100000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1868.050000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1886.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1865.800000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1881.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1863.550000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1198.850000,0,0,0,1163.900000,0,,1164.400000,1158.250000,Futures,1192.000000,0,2,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1171.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1167.950000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1144.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1143.900000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,316.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,316.200000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,315.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,315.650000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,314.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,315.100000,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.550000,0.520000,0.540000,1070,,0.600000,0.380000,100 Indian Rupee,,485,0,0.537401,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.540000,0.550000,0.520000,0.540000,175,,0.700000,0.410000,100 Indian Rupee,,131,0,0.535828,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.340000,0.370000,0.340000,0.370000,10,,0.840000,0.340000,100 Indian Rupee,,6,0,0.355000,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
02-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.500000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.850000,0,0,,EUR
02-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.060000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.410000,0,0,,EUR
02-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.660000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,124.010000,0,0,,EUR
02-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
02-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.690000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.970000,0,0,,GBP
02-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.300000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,109.580000,0,0,,GBP
02-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.950000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.220000,0,0,,GBP
02-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.010000,66.922500,67.062500,66.897500,67.007500,19640,,67.440000,65.245000,Futures,67.050000,3219,24937,66.970213,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.250000,67.215000,67.300000,67.202500,67.300000,70,,67.642500,66.812500,Futures,67.280000,18,1779,67.270857,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.480000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.527500,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
