15-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,354.450000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,349.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,355.800000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,351.100000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,357.150000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,353.200000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.470000,130.160000,130.360000,127.500000,128.000000,721,,134.260000,127.260000,1 British Pound,128.030000,248,1208,128.361414,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.170000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,128.690000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.200000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.300000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.820000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.910000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1035.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1056.800000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1035.200000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1056.800000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1202.400000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1214.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1213.400000,1210.100000,1216.800000,1208.500000,1215.000000,481,,1245.700000,1179.200000,1 Troy Ounce,1215.000000,194,1130,1212.671933,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1219.000000,1217.500000,1221.000000,1217.400000,1219.000000,20,,1250.200000,1192.600000,1 Troy Ounce,1220.600000,14,92,1218.680000,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1224.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1226.200000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1230.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1231.800000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1235.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1237.400000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1241.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1243.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1001.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,993.400000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1008.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,997.350000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1014.050000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1001.300000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1966.850000,1970.000000,1988.000000,1970.000000,1988.000000,15,,2007.050000,1898.700000,Futures,1978.550000,14,20,1977.693333,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1973.500000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1985.900000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1980.150000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1993.250000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1844.050000,1838.000000,1850.750000,1837.450000,1850.550000,4,,1854.350000,1674.000000,Futures,1857.000000,4,3,1844.187500,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1853.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1865.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1861.950000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1873.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2868.600000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2916.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2871.200000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2933.100000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2873.800000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2950.200000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,229.100000,229.800000,232.550000,226.300000,232.550000,19,,245.800000,215.150000,Futures,232.450000,19,3,229.468421,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,230.400000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,233.750000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,231.700000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,235.050000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,242.500000,250.000000,250.000000,248.000000,248.000000,2,,250.000000,219.500000,Futures,249.000000,2,1,249.000000,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,243.500000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,250.100000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,244.500000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,251.200000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1707.550000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1705.600000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1717.900000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1713.100000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1728.250000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1720.600000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,840.150000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,805.500000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,844.300000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,809.800000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,848.450000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,814.100000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,365.650000,367.150000,373.250000,362.900000,368.750000,26,,373.250000,314.250000,Futures,369.800000,25,83,367.903846,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,367.400000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,371.200000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,369.150000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,372.600000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4117.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4103.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4161.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4148.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30710.000000,30899.000000,30930.000000,30734.000000,30879.000000,195,,32288.000000,30557.000000,Futures,30879.000000,57,124,30852.251282,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30887.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31056.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31092.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31261.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31270.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31439.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31437.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31606.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31437.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31606.000000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1512.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1514.950000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1519.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1519.450000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1527.000000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1523.950000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,655.000000,657.600000,666.400000,657.600000,663.100000,16,,683.000000,633.700000,Futures,656.300000,13,16,662.928125,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,658.350000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,659.950000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,661.700000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,663.600000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,261.750000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,255.800000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,262.800000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,256.050000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,263.850000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,256.300000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.450000,0.460000,0.410000,0.420000,2488,,0.720000,0.400000,100 Indian Rupee,,980,0,0.434397,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,1.040000,0,,1.050000,1.040000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,2.110000,2.140000,2.110000,2.110000,5940,,2.390000,2.090000,100 Indian Rupee,,60,0,2.120000,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.460000,0.490000,0.460000,0.470000,86,,0.690000,0.380000,100 Indian Rupee,,58,0,0.475465,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.490000,0.490000,0.490000,0.490000,2,,0.620000,0.490000,100 Indian Rupee,,2,0,0.490000,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.190000,0.510000,0.190000,0.510000,56,,1.320000,0.190000,100 Indian Rupee,,8,0,0.223035,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,-0.250000,0,,0.005000,-0.250000,Futures,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.237500,72.175000,72.252500,71.907500,71.907500,373,,74.960000,71.907500,Futures,71.835000,81,3739,72.088203,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,72.480000,0,0,0,72.600000,0,,74.095000,72.600000,Futures,72.097500,0,7,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,72.775000,0,0,0,74.472500,0,,0.000000,0.000000,Futures,72.342500,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.450000,0,,0.660000,0.420000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,1.710000,1.710000,1.710000,1.710000,6930,,1.900000,1.710000,100 Indian Rupee,,70,0,1.710000,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,138.430000,138.660000,139.100000,138.410000,139.070000,8592,,143.370000,133.160000,100 Indian Rupee,139.210000,928,9207,138.553442,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.970000,138.540000,138.540000,138.050000,138.340000,29,,141.060000,133.930000,100 Indian Rupee,138.700000,11,12271,138.302068,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.410000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,138.230000,0,25600,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.950000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,137.790000,0,38151,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.440000,136.850000,136.860000,136.740000,136.740000,6930,,136.860000,135.530000,100 Indian Rupee,137.270000,70,17820,136.795571,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.980000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,136.810000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.500000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,136.320000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.100000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.930000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.590000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,135.410000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,134.130000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,134.950000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,133.680000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,134.500000,0,0,,USD
15-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,133.170000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,133.980000,0,0,,USD
