29-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,364.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,366.800000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,366.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,369.700000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,368.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,372.600000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,128.790000,128.810000,130.210000,128.620000,130.210000,513,,144.230000,126.940000,1 British Pound,130.340000,146,1271,129.694132,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.310000,0,0,0,129.200000,0,,134.260000,129.110000,1 British Pound,130.860000,0,243,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.900000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.450000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.480000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.030000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1234.200000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1250.600000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1234.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1250.600000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1209.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1204.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1203.700000,1205.800000,1207.700000,1203.100000,1207.400000,399,,1347.500000,1173.000000,1 Troy Ounce,1207.500000,182,1376,1205.100000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1207.700000,1209.600000,1212.200000,1208.200000,1212.200000,6,,1235.500000,1179.200000,1 Troy Ounce,1211.500000,6,111,1209.616666,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1211.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1215.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1215.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1219.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1219.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1223.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1223.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1227.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1036.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1029.600000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1040.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1033.900000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1043.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1038.200000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2103.000000,2096.000000,2096.000000,2082.150000,2083.000000,17,,2198.450000,2076.400000,Futures,2085.000000,13,26,2086.476470,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2105.500000,2097.050000,2097.050000,2088.000000,2088.000000,5,,2097.050000,2085.550000,Futures,2090.200000,5,29,2090.250000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2108.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2095.400000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1953.350000,1952.850000,1965.500000,1951.950000,1961.500000,14,,2000.700000,1894.200000,Futures,1951.800000,6,2,1959.682142,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1963.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1962.350000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1973.650000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1972.900000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3237.850000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3250.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3252.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3265.550000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3266.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3281.100000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,239.950000,239.400000,242.600000,237.550000,237.700000,112,,242.600000,203.450000,Futures,237.800000,23,51,239.472321,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,239.650000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,237.750000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,239.350000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,237.700000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,258.100000,257.550000,258.550000,257.050000,258.550000,5,,297.000000,257.050000,Futures,258.450000,4,13,258.050000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,259.350000,261.000000,261.000000,259.000000,259.000000,3,,262.500000,258.500000,Futures,259.600000,3,6,260.000000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,260.600000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,260.750000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1779.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1762.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1785.600000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1771.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1791.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1781.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1287.150000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1280.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1295.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1287.350000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1302.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1294.700000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,339.100000,338.450000,342.550000,338.300000,340.200000,50,,342.550000,267.600000,Futures,338.500000,25,4,340.740000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,341.200000,339.100000,342.850000,339.100000,342.850000,15,,342.850000,339.100000,Futures,340.700000,4,13,342.036666,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,343.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,342.900000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4808.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4925.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4808.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4920.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30006.000000,30091.000000,30196.000000,30083.000000,30129.000000,815,,30215.000000,29267.000000,Futures,30129.000000,416,712,30133.094478,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30183.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30306.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30388.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30511.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30566.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30689.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30733.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30856.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30733.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30856.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1939.100000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1909.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1939.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1914.500000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1940.700000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1920.000000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1424.750000,1412.800000,1414.300000,1409.100000,1409.100000,5,,1432.200000,1345.950000,Futures,1413.300000,5,11,1411.310000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1431.700000,1421.200000,1421.200000,1420.400000,1420.400000,2,,1436.200000,1408.700000,Futures,1421.500000,2,2,1420.800000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1438.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1429.700000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,286.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,283.600000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,287.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,284.650000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,289.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.700000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.660000,0.740000,0.610000,0.680000,3566,,0.740000,-0.580000,100 Indian Rupee,,1596,0,0.639091,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,1.190000,0,,1.200000,0.930000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,2.400000,0,,2.420000,1.410000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.600000,0.630000,0.590000,0.590000,3299,,0.630000,-0.160000,100 Indian Rupee,,818,0,0.604558,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.510000,0.590000,0.510000,0.590000,16,,0.650000,0.490000,100 Indian Rupee,,10,0,0.545625,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.540000,0.540000,0.540000,0.540000,2,,0.600000,0.400000,100 Indian Rupee,,2,0,0.540000,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.315000,-0.315000,-0.367500,-0.367500,5688,,-0.235000,-0.367500,Futures,,1873,0,-0.345628,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,70.205000,70.322500,70.550000,70.240000,70.510000,8332,,70.870000,68.480000,Futures,70.504600,2614,23702,70.437436,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.507500,70.662500,70.970000,70.560000,70.937500,41768,,71.000000,68.765000,Futures,70.887500,7783,35454,70.797033,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.827500,71.200000,71.272500,71.142500,71.182500,227,,71.272500,71.142500,Futures,71.195000,63,115,71.212654,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0.640000,0.650000,0.620000,0.650000,72,,0.650000,0.500000,100 Indian Rupee,,28,0,0.641666,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,2.160000,0,,2.420000,2.160000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.590000,0.620000,0.590000,0.620000,7722,,0.620000,0.550000,100 Indian Rupee,,78,0,0.596923,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,142.440000,142.250000,142.310000,141.820000,141.840000,382,,150.500000,141.160000,100 Indian Rupee,141.834700,84,6945,142.023481,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,141.830000,141.510000,141.730000,140.940000,141.020000,12073,,145.540000,140.940000,100 Indian Rupee,141.070000,1417,30741,141.382903,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.190000,141.020000,141.080000,140.480000,140.530000,7729,,145.070000,140.480000,100 Indian Rupee,140.460000,80,38157,140.900813,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,140.740000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,140.000000,0,24790,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.370000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,139.630000,0,12239,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,139.940000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,139.210000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.540000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,138.810000,0,0,,USD
29-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.150000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,138.420000,0,0,,USD
