Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,175.020000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,178.720000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.700000,-5.500000,-5.700000,-5.700000,367,,-5.000000,-6.000000,1 Troy Ounce,,10,0,-5.656948,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.900000,0,,-11.500000,-11.900000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,308.050000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,306.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,309.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,308.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,311.250000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,310.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,-0.510000,-0.510000,-0.510000,-0.510000,60,,-0.510000,-0.580000,1 British Pound,,19,0,-0.510000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,126.950000,126.860000,127.330000,126.850000,127.230000,365,,133.750000,125.730000,1 British Pound,127.230000,76,428,127.156547,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.470000,127.750000,127.750000,127.670000,127.670000,65,,133.500000,127.220000,1 British Pound,127.760000,20,61,127.739230,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.900000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.190000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.300000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.600000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1083.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1082.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1083.200000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1082.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1327.900000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1325.500000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1332.500000,1331.600000,1332.900000,1323.800000,1330.700000,761,,1352.400000,1274.000000,1 Troy Ounce,1330.700000,154,934,1329.399342,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1339.000000,1338.200000,1338.600000,1334.100000,1337.600000,367,,1354.400000,1285.800000,1 Troy Ounce,1337.200000,10,122,1337.457765,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1345.500000,0,0,0,1343.400000,0,,1352.300000,1343.200000,1 Troy Ounce,1343.700000,0,170,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1352.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1350.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1358.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1356.700000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1365.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1363.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1094.050000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1110.650000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1099.100000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1115.750000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1105.450000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1122.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2446.650000,2434.800000,2444.950000,2434.800000,2444.950000,155,,2458.250000,2351.600000,Futures,2454.450000,7,6,2438.296774,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2457.900000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2465.750000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2472.100000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2480.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2199.850000,2192.850000,2203.000000,2190.850000,2194.100000,273,,2240.000000,2056.450000,Futures,2195.250000,14,27,2195.697985,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2210.000000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2205.400000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2222.750000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2218.100000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2752.250000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2783.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2764.950000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2795.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2780.900000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2811.950000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,198.750000,198.950000,200.900000,198.300000,200.900000,324,,206.100000,191.600000,Futures,200.100000,10,16,199.527932,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,199.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,200.850000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,202.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,306.400000,308.000000,309.500000,306.500000,309.500000,136,,322.000000,284.650000,Futures,309.400000,6,0,306.894852,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,307.800000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,310.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,309.600000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,312.650000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1857.400000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1844.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1865.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1852.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1876.700000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1863.550000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,735.300000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,676.200000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,738.650000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,679.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,742.950000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,683.250000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,417.200000,418.700000,423.800000,416.050000,422.000000,196,,437.800000,404.050000,Futures,422.400000,23,23,419.663520,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,419.100000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,424.350000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,421.550000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,426.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3752.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3718.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3780.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3749.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32606.000000,32609.000000,32609.000000,32448.000000,32488.000000,97,,32770.000000,31506.000000,Futures,32530.000000,33,169,32529.628865,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1555.750000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1594.550000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1562.900000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1601.900000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1571.950000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1611.150000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,755.500000,747.050000,747.050000,743.250000,745.100000,350,,747.050000,700.100000,Futures,756.750000,10,11,745.876857,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,758.950000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,760.250000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,763.350000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,764.650000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,282.700000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,283.850000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,284.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,285.150000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,285.650000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.550000,0.560000,0.530000,0.550000,1680,,0.750000,0.530000,100 Indian Rupee,,841,0,0.546095,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.060000,2.060000,2.040000,2.040000,3057,,2.090000,1.950000,100 Indian Rupee,,35,0,2.051795,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.500000,0.500000,0.500000,0.500000,4,,0.600000,0.470000,100 Indian Rupee,,3,0,0.500000,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.277500,-0.277500,-0.285000,-0.277500,74,,-0.275000,-0.315000,Futures,,21,0,-0.279527,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.617500,69.625000,69.625000,69.482500,69.510000,6653,,71.230000,69.212500,Futures,69.517500,871,42932,69.550590,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.895000,69.847500,69.867500,69.820000,69.820000,125,,70.562500,69.615000,Futures,69.775000,34,6156,69.836820,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,70.130000,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.017500,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.550000,0.560000,0.530000,0.560000,52,,0.600000,0.530000,100 Indian Rupee,,6,0,0.538846,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.050000,2.060000,2.040000,2.050000,3052,,2.080000,2.000000,100 Indian Rupee,,35,0,2.053027,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
