14-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,366.500000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,354.450000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,368.400000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,355.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,370.300000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,357.150000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.710000,130.270000,130.600000,129.050000,130.600000,908,,134.260000,127.260000,1 British Pound,130.470000,224,1249,129.743403,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.370000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,131.170000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.970000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.590000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,131.820000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1040.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1035.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1040.800000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1035.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1204.200000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1202.400000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1201.300000,1204.800000,1215.900000,1198.400000,1213.400000,489,,1245.700000,1179.200000,1 Troy Ounce,1213.400000,203,1133,1204.087321,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1206.900000,1209.000000,1210.500000,1204.400000,1210.500000,17,,1250.200000,1192.600000,1 Troy Ounce,1219.000000,11,89,1208.511764,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1212.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1224.600000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1218.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1230.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1223.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1235.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1229.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1241.400000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1036.900000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1001.950000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1042.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1008.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1047.100000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1014.050000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1934.900000,1954.050000,1966.300000,1949.750000,1966.300000,19,,2007.050000,1898.700000,Futures,1966.850000,19,24,1956.726315,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1943.650000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1973.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1952.400000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1980.150000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1827.000000,1854.350000,1854.350000,1840.450000,1843.200000,4,,1854.350000,1674.000000,Futures,1844.050000,4,3,1846.187500,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1836.250000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1853.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1845.500000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1861.950000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2866.150000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2868.600000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2887.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2871.200000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2907.850000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2873.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,231.900000,233.150000,233.150000,229.900000,230.300000,7,,245.800000,215.150000,Futures,229.100000,7,6,231.371428,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,233.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,230.400000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,235.100000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,231.700000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,233.400000,245.000000,245.000000,245.000000,245.000000,2,,245.000000,219.500000,Futures,242.500000,2,1,245.000000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,234.700000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,243.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,236.000000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1673.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1707.550000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1685.800000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1717.900000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1698.100000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1728.250000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,845.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,840.150000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,850.450000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,844.300000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,855.900000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,848.450000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,361.200000,363.550000,368.400000,361.450000,366.000000,28,,368.400000,314.250000,Futures,365.650000,20,81,365.050000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,362.850000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,367.400000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,364.500000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,369.150000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4124.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4117.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4203.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4161.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30854.000000,30687.000000,30710.000000,30610.000000,30710.000000,171,,32288.000000,30557.000000,Futures,30710.000000,63,138,30640.438596,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31031.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30887.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31236.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31092.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31414.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31270.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31581.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31437.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31581.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31437.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1493.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1512.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1496.100000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1519.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1499.200000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1527.000000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,667.500000,661.400000,661.400000,644.800000,656.100000,32,,683.000000,633.700000,Futures,655.000000,22,22,652.654687,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,671.800000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,658.350000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,676.100000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,661.700000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,259.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,261.750000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,260.100000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,262.800000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,260.700000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,263.850000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.440000,0.460000,0.420000,0.430000,1182,,0.720000,0.400000,100 Indian Rupee,,604,0,0.437343,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,1.040000,0,,1.050000,1.040000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,2.190000,2.190000,2.090000,2.090000,4950,,2.390000,2.090000,100 Indian Rupee,,50,0,2.120000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.390000,0.490000,0.390000,0.490000,101,,0.690000,0.380000,100 Indian Rupee,,58,0,0.473366,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.500000,0.530000,0.500000,0.500000,6,,0.620000,0.490000,100 Indian Rupee,,6,0,0.510000,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,1.320000,0,,1.320000,1.320000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,-0.250000,0,,0.005000,-0.250000,Futures,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.417500,72.255000,72.490000,72.132500,72.330000,212,,74.960000,72.132500,Futures,72.237500,54,3675,72.323089,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,72.665000,72.600000,72.605000,72.600000,72.600000,28,,74.095000,72.600000,Futures,72.480000,14,7,72.600357,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,72.922500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,72.775000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.440000,0.450000,0.420000,0.450000,33,,0.660000,0.420000,100 Indian Rupee,,12,0,0.436666,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,1.750000,1.750000,1.710000,1.710000,5940,,1.900000,1.710000,100 Indian Rupee,,60,0,1.736666,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,138.090000,138.040000,139.000000,137.940000,138.410000,7518,,143.370000,133.160000,100 Indian Rupee,138.430000,737,16243,138.387980,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.620000,137.980000,138.040000,137.500000,137.930000,50,,141.060000,133.930000,100 Indian Rupee,137.970000,20,12272,137.909800,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.130000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,137.410000,0,25600,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.670000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,136.950000,0,38151,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.160000,136.650000,136.670000,136.650000,136.670000,5940,,136.670000,135.530000,100 Indian Rupee,136.440000,60,10890,136.661833,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,135.700000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.980000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.220000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.500000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,134.820000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.100000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.320000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,134.590000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,133.850000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,134.130000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,133.410000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,133.680000,0,0,,USD
14-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,132.900000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,133.170000,0,0,,USD
