Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,95.75,0,0,0,92.2,0,,0,0,Futures,95.3,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,96.25,0,0,0,97.15,0,,0,0,Futures,95.85,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,96.75,0,0,0,102.55,0,,0,0,Futures,96.3,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.15,-0.15,-0.26,-0.26,160,,0.03,-0.33,1 British Pound,0,24,0,-0.196375,USD,500.00,1.000000,"-15,710"
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.44,120.16,121.37,119.92,121.12,178,,124.42,106.72,1 British Pound,121.18,42,1,120.046179,USD,500.00,1.000000,"10,684,110"
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.71,120.15,120.18,120.13,120.18,160,,124.37,119.46,1 British Pound,121.45,24,0,120.156625,USD,500.00,1.000000,"9,612,530"
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,121,0,0,0,114.76,0,,0,0,1 British Pound,121.74,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,121.3,0,0,0,122.07,0,,0,0,1 British Pound,122.04,0,0,,USD,500.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1847.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1837.6,0,0,,USD,400.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,94,0,0,0,98,0,,0,0,Futures,94,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,94,0,0,0,98,0,,0,0,Futures,94,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1632.55,0,0,0,1727.65,0,,0,0,Futures,1633.4,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1641.7,0,0,0,1777.15,0,,0,0,Futures,1642.55,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1649.55,0,0,0,1619.1,0,,0,0,Futures,1650.4,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1844.1,0,0,0,1853,0,,2036.6,1052.9,1 Troy Ounce,1839.6,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1852,1846.1,1852,1841.5,1846.3,323,,1974.9,1786,1 Troy Ounce,1843,60,118,1843.155727,USD,32.00,1.000000,"19,050,858"
21-Feb-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1853,1859.2,1859.2,1858.5,1858.5,240,,1988.3,1849.1,1 Troy Ounce,1844,36,0,1858.608333,USD,32.00,1.000000,"14,274,112"
21-Feb-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1854,0,0,0,1746,0,,0,0,1 Troy Ounce,1845,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1855,0,0,0,1746,0,,0,0,1 Troy Ounce,1846,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1856,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1847,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1857,0,0,0,1942,0,,0,0,1 Troy Ounce,1848,0,0,,USD,32.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1116.05,0,0,0,1119.65,0,,0,0,Futures,1105.4,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1122.3,0,0,0,1050.05,0,,0,0,Futures,1111.6,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1127.7,0,0,0,1140.55,0,,0,0,Futures,1116.9,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1640.9,0,0,0,1622.7,0,,0,0,Futures,1646.75,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1650.1,0,0,0,1652.65,0,,0,0,Futures,1656,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1657.95,0,0,0,1674.85,0,,0,0,Futures,1663.9,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2656.75,0,0,0,2676.25,0,,0,0,Futures,2666.85,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2671.65,0,0,0,2708.8,0,,0,0,Futures,2681.8,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2684.45,0,0,0,2753.6,0,,0,0,Futures,2694.6,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2528.3,0,0,0,2698,0,,0,0,Futures,2520.95,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2542.45,0,0,0,2734.5,0,,0,0,Futures,2535.1,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2554.6,0,0,0,2829.25,0,,0,0,Futures,2547.2,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,434.4,0,0,0,439.75,0,,0,0,Futures,431.55,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,436.85,0,0,0,472.5,0,,0,0,Futures,434,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,438.9,0,0,0,496.85,0,,0,0,Futures,436.05,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2512.3,0,0,0,2544.3,0,,0,0,Futures,2516.55,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2526.35,0,0,0,2619.9,0,,0,0,Futures,2530.65,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2538.45,0,0,0,2663.95,0,,0,0,Futures,2542.75,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,852.4,0,0,0,941.1,0,,0,0,Futures,854.35,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,857.15,0,0,0,911.55,0,,0,0,Futures,859.15,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,861.25,0,0,0,868.85,0,,0,0,Futures,863.25,0,0,,USD,25.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,56233,0,0,0,46560,0,,0,0,Futures,56188,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,56207,0,0,0,51436,0,,0,0,Futures,56162,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,56230,0,0,0,51284,0,,0,0,Futures,56185,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,56500,0,0,0,51284,0,,0,0,Futures,56455,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,56596,0,0,0,53236,0,,0,0,Futures,56551,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,56697,0,0,0,57527,0,,0,0,Futures,56652,0,0,,USD,1.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.243,0,0,0,29.492,0,,0,0,Futures,27.493,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.418,0,0,0,29.674,0,,0,0,Futures,27.668,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.593,0,0,0,29.778,0,,0,0,Futures,27.843,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.768,0,0,0,29.778,0,,0,0,Futures,28.018,0,0,,USD,1000.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1109.65,0,0,0,1191.65,0,,0,0,Futures,1101.95,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1115.9,0,0,0,1231.25,0,,0,0,Futures,1108.1,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1121.2,0,0,0,1174.5,0,,0,0,Futures,1113.4,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1592.95,0,0,0,1606.4,0,,0,0,Futures,1579.75,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1601.9,0,0,0,1531.35,0,,0,0,Futures,1588.6,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1609.55,0,0,0,1567.5,0,,0,0,Futures,1596.2,0,0,,USD,10.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.21,0.22,0.2,0.22,1196,,0.3,0.16,100 Indian Rupee,0,464,0,0.210000,USD,200.00,1.000000,"50,232"
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230426,24-Feb-23,,,0,0.53,0.53,0.53,0.53,4,,0.56,0.53,100 Indian Rupee,0,3,0,0.530000,USD,200.00,1.000000,424
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230628,24-Feb-23,,,0,0.94,0.95,0.94,0.94,4656,,0.95,0.94,100 Indian Rupee,0,27,0,0.940412,USD,200.00,1.000000,"875,712"
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,28-Mar-23,,,0,0.3,0.31,0.3,0.31,1887,,0.44,0.29,100 Indian Rupee,0,167,0,0.300227,USD,200.00,1.000000,"113,306"
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224-20230329,24-Feb-23,,,0,-0.145,-0.1325,-0.1475,-0.1325,3457,,-0.1325,-0.1875,Futures,0,277,0,-0.145350,USD,100.00,1.000000,"-50,247"
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329-20230426,28-Mar-23,,,0,0,0,0,-0.1725,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,82.74,82.7575,82.82,82.7575,82.795,3462,,83.265,81.1325,Futures,82.8025,280,1615,82.776856,USD,100.00,1.000000,"28,657,348"
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230329,28-Mar-23,,,82.89,82.9075,82.9575,82.8775,82.92,3595,,83.1575,81.48,Futures,82.9525,346,505,82.921961,USD,100.00,1.000000,"29,810,445"
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.0975,0,0,0,78.9,0,,0,0,Futures,83.16,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,83.43,0,0,0,80.8275,0,,0,0,Futures,83.4925,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,83.7525,0,0,0,80.8275,0,,0,0,Futures,83.815,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,84.0275,0,0,0,83.3275,0,,0,0,Futures,84.09,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,84.3325,0,0,0,83.195,0,,0,0,Futures,84.3875,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,84.58,0,0,0,83.195,0,,0,0,Futures,84.645,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.875,0,0,0,83.195,0,,0,0,Futures,84.94,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,85.185,0,0,0,84.8975,0,,0,0,Futures,85.2525,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,85.4775,0,0,0,86.095,0,,0,0,Futures,85.535,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,85.8,0,0,0,84.61,0,,0,0,Futures,85.8675,0,0,,USD,100.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0.21,0.26,0.21,0.23,2907,,0.29,0.2,100 Indian Rupee,0,166,0,0.227536,USD,20.00,1.000000,"13,229"
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230628,24-Feb-23,,,0,0.94,0.94,0.94,0.94,2702,,0.95,0.94,100 Indian Rupee,0,14,0,0.940000,USD,20.00,1.000000,"50,798"
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230224-20230727,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Feb-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
