Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-7.600000,-7.600000,81,,-4.900000,-7.600000,1 Troy Ounce,,26,0,-6.877777,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-10.900000,-10.400000,-11.800000,-11.600000,1270,,-8.700000,-13.700000,1 Troy Ounce,,16,0,-11.260393,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,126.200000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,128.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,126.750000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,129.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,127.350000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,129.600000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.800000,126.390000,128.270000,126.320000,128.190000,543,,128.270000,121.000000,1 British Pound,128.060000,166,630,126.971528,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.160000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,128.410000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.460000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,128.710000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,126.730000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,128.990000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1221.000000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1245.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1221.000000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1245.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1491.300000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1480.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1496.000000,1498.600000,1501.700000,1481.900000,1484.400000,2214,,1564.900000,1343.200000,1 Troy Ounce,1484.400000,263,832,1495.025609,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1502.500000,1505.200000,1507.800000,1489.500000,1492.000000,87,,1546.300000,1452.200000,1 Troy Ounce,1490.900000,30,102,1497.121839,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1509.000000,1509.000000,1509.300000,1506.200000,1509.000000,1270,,1526.400000,1498.700000,1 Troy Ounce,1497.400000,16,0,1508.152598,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1515.500000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1503.900000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1522.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1510.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1528.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1516.900000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1089.650000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1087.200000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1094.700000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1092.200000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1099.750000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1097.250000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1207.550000,1217.350000,1227.500000,1215.000000,1227.500000,7,,1275.000000,1198.650000,Futures,1226.050000,7,6,1221.014285,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1213.150000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1231.750000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1218.750000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1237.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2020.050000,2028.950000,2033.400000,2022.750000,2024.300000,15,,2179.750000,1899.000000,Futures,2018.250000,15,14,2027.103333,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2029.400000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2027.600000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2038.750000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2036.950000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2616.050000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2682.300000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2628.150000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2694.700000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2640.250000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2707.100000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,189.200000,187.800000,190.050000,187.550000,190.050000,79,,200.450000,182.150000,Futures,193.050000,5,3,187.780379,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,190.050000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,193.900000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,190.950000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,194.800000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,311.300000,313.650000,314.350000,310.600000,310.850000,504,,328.000000,282.100000,Futures,311.800000,8,142,312.428373,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,312.750000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,313.250000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,314.200000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,314.700000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2019.550000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2069.500000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2028.850000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2079.050000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2038.250000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2088.650000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,198.300000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,189.550000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,199.250000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,190.450000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,200.150000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,191.300000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,430.000000,432.400000,434.450000,430.300000,432.750000,24,,457.600000,413.900000,Futures,432.900000,23,10,432.062500,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,431.950000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,434.900000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,433.950000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,436.900000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3832.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3843.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3835.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3855.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38246.000000,38054.000000,38054.000000,38024.000000,38024.000000,28,,38702.000000,37236.000000,Futures,38056.000000,7,529,38043.285714,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38554.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38364.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38470.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38280.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38887.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38697.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39290.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39100.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39754.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39564.000000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1253.900000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1275.400000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1259.700000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1281.250000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1265.500000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1287.200000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,788.150000,765.350000,765.900000,762.550000,762.550000,103,,813.000000,762.550000,Futures,770.200000,9,19,764.250000,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,791.800000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,773.750000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,795.450000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,777.300000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,260.150000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,257.600000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,261.350000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,258.750000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,262.550000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,259.950000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.470000,0.490000,0.460000,0.490000,2055,,0.900000,0.460000,100 Indian Rupee,,848,0,0.482403,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.910000,2.030000,1.890000,1.930000,2001,,2.030000,1.850000,100 Indian Rupee,,23,0,1.936791,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.520000,0.540000,0.520000,0.540000,30,,0.620000,0.510000,100 Indian Rupee,,21,0,0.520666,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.255000,-0.255000,-0.267500,-0.260000,1429,,-0.250000,-0.297500,Futures,,305,0,-0.259630,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.342500,71.337500,71.730000,71.332500,71.637500,28491,,72.990000,70.657500,Futures,71.592500,7440,35184,71.551837,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.577500,71.657500,71.957500,71.617500,71.890000,1491,,71.957500,70.952500,Futures,71.850000,316,19560,71.773972,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.850000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,72.130000,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.480000,0.500000,0.480000,0.500000,24,,0.560000,0.450000,100 Indian Rupee,,5,0,0.485000,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.910000,2.010000,1.890000,1.940000,2077,,2.030000,1.800000,100 Indian Rupee,,24,0,1.936499,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
