Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,132.9,0,0,0,158.15,0,,0,0,Futures,134.05,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,133.55,0,0,0,154.4,0,,0,0,Futures,134.65,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,134.3,0,0,0,141.2,0,,0,0,Futures,135.45,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.11,-0.07,-0.16,-0.13,112,,-0.05,-0.53,1 British Pound,0,24,0,-0.120178,USD,500.00,1.000000,"-6,730"
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,121.12,121.24,121.79,121.2,121.2,125,,132.62,119.98,1 British Pound,121.22,35,21,121.259920,USD,500.00,1.000000,"7,578,745"
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,121.38,121.35,121.39,121.31,121.35,112,,123.53,120.77,1 British Pound,121.48,24,0,121.355892,USD,500.00,1.000000,"6,795,930"
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.66,0,0,0,129.95,0,,0,0,1 British Pound,121.76,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.85,0,0,0,122.2,0,,0,0,1 British Pound,121.95,0,0,,USD,500.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1806.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1805.2,0,0,,USD,400.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2188.4,0,0,0,2586.4,0,,0,0,Futures,2153.6,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2188.4,0,0,0,2586.4,0,,0,0,Futures,2153.6,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1353,0,0,0,1727.75,0,,0,0,Futures,1355.9,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1359.25,0,0,0,1396.2,0,,0,0,Futures,1362.15,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1367.1,0,0,0,1341.65,0,,0,0,Futures,1370.05,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1806.9,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1805.9,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1808.9,1812.6,1813.7,1806.5,1808.7,622,,2003.9,1784.8,1 Troy Ounce,1806,147,261,1807.327974,USD,32.00,1.000000,"35,973,056"
04-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1809.9,1815.5,1816.6,1815.5,1815.7,504,,1880.5,1800.4,1 Troy Ounce,1807,108,13,1815.924603,USD,32.00,1.000000,"29,287,232"
04-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1810.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1808,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1811.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1809,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1812.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1810,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1813.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1811,0,0,,USD,32.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,979.55,0,0,0,1113.35,0,,0,0,Futures,988.35,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,984.05,0,0,0,989.15,0,,0,0,Futures,992.9,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,989.7,0,0,0,1001.3,0,,0,0,Futures,998.6,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1359.55,1350.35,1350.35,1350.35,1350.35,1,,1353.05,1348.95,Futures,1360.8,1,6,1350.350000,USD,5.00,1.000000,"6,752"
04-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1365.8,0,0,0,1348.85,0,,0,0,Futures,1367.05,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1373.7,0,0,0,1362.65,0,,0,0,Futures,1374.95,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2220,0,0,0,2189.1,0,,2189.1,2189.1,Futures,2225.25,0,2,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2230.25,0,0,0,2271.15,0,,0,0,Futures,2235.5,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2243.15,0,0,0,2207.4,0,,0,0,Futures,2248.4,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2775.65,0,0,0,2540.45,0,,0,0,Futures,2770.9,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2788.45,0,0,0,2633.75,0,,0,0,Futures,2783.7,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2804.55,0,0,0,2790.6,0,,0,0,Futures,2799.75,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.5,2.8,-0.85,2.45,64,,2.85,-0.95,Futures,0,12,0,0.954687,USD,25.00,1.000000,"1,527"
04-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,342.6,332.35,332.35,331.8,331.8,64,,422.2,316.85,Futures,341.8,12,3,332.073437,USD,25.00,1.000000,"531,317"
04-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,344.2,332.85,333,329.2,329.35,64,,343.9,329.2,Futures,343.35,12,0,331.118750,USD,25.00,1.000000,"529,790"
04-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,346.2,0,0,0,348.95,0,,0,0,Futures,345.35,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2292.15,0,0,0,2179.9,0,,0,0,Futures,2384.2,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2302.7,0,0,0,2333.35,0,,0,0,Futures,2395.2,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2316,0,0,0,2264.45,0,,0,0,Futures,2409,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,706.9,721.05,721.05,721.05,721.05,1,,721.05,709.8,Futures,722.85,1,2,721.050000,USD,25.00,1.000000,"18,026"
04-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,710.2,0,0,0,724.15,0,,0,0,Futures,726.15,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,714.25,0,0,0,712.5,0,,0,0,Futures,730.35,0,0,,USD,25.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51937,0,0,0,45454,0,,0,0,Futures,52142,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51911,0,0,0,46560,0,,0,0,Futures,52116,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51934,0,0,0,46560,0,,0,0,Futures,52139,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52204,0,0,0,46560,0,,0,0,Futures,52409,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52300,0,0,0,46560,0,,0,0,Futures,52505,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52401,0,0,0,51436,0,,0,0,Futures,52606,0,0,,USD,1.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.595,28.661,28.736,28.661,28.736,4,,29.187,28.343,Futures,28.672,2,0,28.698500,USD,1000.00,1.000000,"114,794"
04-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.79,0,0,0,29.315,0,,0,0,Futures,28.867,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.995,0,0,0,29.492,0,,0,0,Futures,29.072,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.195,0,0,0,29.674,0,,0,0,Futures,29.272,0,0,,USD,1000.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,810.65,0,0,0,990.3,0,,0,0,Futures,835.15,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,814.4,0,0,0,906.8,0,,0,0,Futures,839,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,819.1,0,0,0,820.05,0,,0,0,Futures,843.85,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1485.75,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1493.65,0,1,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1492.6,0,0,0,1431.7,0,,0,0,Futures,1500.55,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1501.2,0,0,0,1483.6,0,,0,0,Futures,1509.2,0,0,,USD,10.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.36,0.36,0.34,0.36,1923,,0.44,0.06,100 Indian Rupee,0,384,0,0.350005,USD,200.00,1.000000,"134,612"
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.34,0.34,0.33,0.33,12,,0.38,0.32,100 Indian Rupee,0,2,0,0.338333,USD,200.00,1.000000,812
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.235,-0.225,-0.235,-0.225,3088,,-0.1975,-0.235,Futures,0,513,0,-0.233800,USD,100.00,1.000000,"-72,197"
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.2275,79.1725,79.23,79.0425,79.14,3432,,79.3075,77.9,Futures,79.0825,647,1253,79.176818,USD,100.00,1.000000,"27,173,484"
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.4475,79.445,79.45,79.345,79.365,3088,,79.5275,79.1675,Futures,79.3075,513,67,79.416796,USD,100.00,1.000000,"24,523,907"
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.6875,0,0,0,77.2675,0,,0,0,Futures,79.56,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.9625,0,0,0,77.2675,0,,0,0,Futures,79.835,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.295,0,0,0,77.2675,0,,0,0,Futures,80.1675,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.5675,0,0,0,77.875,0,,0,0,Futures,80.4375,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.82,0,0,0,77.875,0,,0,0,Futures,80.69,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.0575,0,0,0,78.9,0,,0,0,Futures,80.925,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.3675,0,0,0,78.9,0,,0,0,Futures,81.235,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.625,0,0,0,78.9,0,,0,0,Futures,81.5,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.94,0,0,0,80.8275,0,,0,0,Futures,81.8075,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.2225,0,0,0,80.8275,0,,0,0,Futures,82.095,0,0,,USD,100.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.35,0.35,0.35,0.35,792,,0.35,0.31,100 Indian Rupee,0,132,0,0.350000,USD,20.00,1.000000,"5,544"
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
