15-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,357.000000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,354.250000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,359.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,356.550000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,361.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,358.850000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.120000,131.360000,131.480000,131.250000,131.380000,182,,133.750000,130.350000,1 British Pound,131.390000,44,279,131.390054,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.700000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.970000,0,2,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.250000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.520000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.780000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,133.060000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1217.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1223.200000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1217.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1223.200000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1291.800000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1289.100000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1294.300000,1291.100000,1293.000000,1285.700000,1290.800000,312,,1355.300000,1285.000000,1 Troy Ounce,1290.800000,99,879,1289.586217,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1300.800000,1296.600000,1297.300000,1295.800000,1297.300000,3,,1319.000000,1295.800000,1 Troy Ounce,1297.300000,3,104,1296.566666,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1307.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1303.800000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1313.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1310.300000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1320.300000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1316.800000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1326.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1323.300000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1089.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1106.400000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1097.600000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1114.750000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1106.200000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1123.100000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2268.000000,2279.150000,2290.750000,2279.150000,2290.750000,191,,2342.000000,2252.850000,Futures,2287.200000,7,2,2287.138743,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2277.900000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2298.100000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2287.800000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2309.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2034.000000,2029.500000,2029.500000,2021.000000,2021.000000,367,,2079.450000,1932.350000,Futures,2019.000000,7,13,2026.857356,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2047.550000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2035.750000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2061.100000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2052.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2653.000000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2713.900000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2668.250000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2730.600000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2683.500000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2747.300000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,211.000000,214.200000,215.200000,212.950000,212.950000,546,,220.000000,206.000000,Futures,213.000000,16,25,214.450091,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,212.350000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,214.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,213.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,216.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,260.200000,258.200000,258.250000,258.200000,258.250000,182,,286.000000,254.000000,Futures,258.300000,2,12,258.225000,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,263.150000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,260.250000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,266.100000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,262.200000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1725.050000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1726.750000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1737.700000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1739.650000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1750.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1752.550000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,833.250000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,839.350000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,828.150000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,835.400000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,823.050000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,831.450000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,395.000000,394.450000,396.650000,393.900000,393.900000,548,,408.150000,387.650000,Futures,393.900000,20,40,396.074543,USD
15-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,397.450000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,396.050000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,399.900000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,398.200000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4450.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4402.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4475.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4432.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31886.000000,31751.000000,31751.000000,31751.000000,31751.000000,3,,32422.000000,31600.000000,Futures,31751.000000,1,136,31751.000000,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32158.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32023.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32361.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32226.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32932.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32797.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33197.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33062.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33197.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33062.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1741.900000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1757.450000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1751.050000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1761.250000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1760.200000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1765.050000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,751.400000,724.450000,735.100000,724.100000,729.300000,568,,774.750000,724.100000,Futures,729.450000,35,22,729.614436,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,756.100000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,734.700000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,760.800000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,739.950000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,316.750000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,311.000000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,312.750000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,324.150000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,314.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.700000,0.700000,0.670000,0.670000,1882,,0.700000,0.430000,100 Indian Rupee,,908,0,0.684224,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,1.190000,0,,1.190000,1.060000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.200000,2.190000,2.200000,1486,,2.220000,2.190000,100 Indian Rupee,,16,0,2.197335,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.560000,0.560000,0.460000,0.460000,9,,0.620000,0.460000,100 Indian Rupee,,9,0,0.542222,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.362500,-0.362500,-0.372500,-0.370000,168,,-0.270000,-0.377500,Futures,,33,0,-0.365877,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.410000,69.322500,69.615000,69.317500,69.600000,14791,,72.060000,68.750000,Futures,69.590000,2161,51552,69.458954,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.715000,69.687500,69.982500,69.687500,69.912500,575,,70.245000,69.147500,Futures,69.930000,98,24351,69.883956,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.992500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.185000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.700000,0.700000,0.680000,0.700000,97,,0.710000,0.470000,100 Indian Rupee,,13,0,0.696907,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.200000,2.200000,2.200000,2.200000,991,,2.210000,2.190000,100 Indian Rupee,,11,0,2.200000,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,144.070000,144.380000,145.450000,143.680000,143.700000,3976,,145.500000,138.800000,100 Indian Rupee,143.700000,1399,22116,143.938606,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.440000,143.680000,144.340000,143.020000,143.050000,310,,144.690000,138.300000,100 Indian Rupee,143.000000,38,19285,143.296161,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.870000,0,0,0,143.370000,0,,144.090000,137.550000,100 Indian Rupee,142.480000,0,27832,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.270000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.910000,0,32747,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.720000,141.660000,141.660000,141.640000,141.650000,991,,142.510000,140.900000,100 Indian Rupee,141.360000,11,13974,141.650010,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.260000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.900000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.760000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.400000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.330000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.980000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.850000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.500000,0,0,,USD
15-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.320000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.970000,0,0,,USD
