Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,153.25,0,0,0,131.7,0,,0,0,Futures,152,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,154.15,0,0,0,155.55,0,,0,0,Futures,152.9,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,154.85,0,0,0,158.15,0,,0,0,Futures,153.6,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.31,-0.01,-0.31,-0.02,228,,0.16,-1.15,1 British Pound,0,46,0,-0.148508,USD,500.00,1.000000,"-16,930"
24-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.79,124.86,125.52,124.86,125.5,277,,134.19,121.68,1 British Pound,125.34,64,27,124.938194,USD,500.00,1.000000,"17,303,940"
24-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,125.9,125.17,125.18,124.92,124.94,228,,132.62,122.13,1 British Pound,125.46,46,1,125.044912,USD,500.00,1.000000,"14,255,120"
24-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.09,0,0,0,138.27,0,,0,0,1 British Pound,125.66,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.33,0,0,0,129.95,0,,0,0,1 British Pound,125.9,0,0,,USD,500.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1855,0,0,0,1856,0,,0,0,1 Troy Ounce,1868.1,0,0,,USD,400.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2159.2,0,0,0,2586.4,0,,0,0,Futures,2232.4,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2159.2,0,0,0,2586.4,0,,0,0,Futures,2232.4,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1457.9,0,0,0,1567.65,0,,0,0,Futures,1403,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1466.3,0,0,0,1690.8,0,,0,0,Futures,1411.1,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1473.05,0,0,0,1727.75,0,,0,0,Futures,1417.6,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1851.4,1860,1860,1860,1860,15,,2036.6,1052.9,1 Troy Ounce,1869.7,3,15,1860.000000,USD,32.00,1.000000,"892,800"
24-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1857.8,1851.9,1868.1,1851.9,1865,365,,2069.1,1795.7,1 Troy Ounce,1871.1,176,30,1857.005479,USD,32.00,1.000000,"21,689,824"
24-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1858.8,1860.6,1874,1855.6,1870.3,322,,2003.9,1807,1 Troy Ounce,1872.1,143,136,1861.721428,USD,32.00,1.000000,"19,183,178"
24-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1859.8,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1873.1,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1860.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1874.1,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1861.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1875.1,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1862.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1876.1,0,0,,USD,32.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1018.65,0,0,0,1115.1,0,,0,0,Futures,991.9,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1024.5,0,0,0,1181.4,0,,0,0,Futures,997.65,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1029.25,0,0,0,1113.35,0,,0,0,Futures,1002.25,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,-5.25,-5.25,-5.25,-5.25,1,,-5.25,-5.25,Futures,0,1,0,-5.250000,USD,5.00,1.000000,-26
24-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1304.45,1306.1,1317.15,1306.1,1317.15,19,,1394.7,1306.1,Futures,1319.15,4,24,1316.205263,USD,5.00,1.000000,"125,039"
24-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1311.95,1311.35,1311.35,1311.35,1311.35,1,,1311.35,1311.35,Futures,1326.8,1,1,1311.350000,USD,5.00,1.000000,"6,557"
24-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1318,0,0,0,1394.8,0,,0,0,Futures,1332.9,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2176.65,0,0,0,2203.05,0,,2245.3,2151,Futures,2207.15,0,4,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2189.2,0,0,0,2418.55,0,,0,0,Futures,2219.9,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2199.3,0,0,0,2254.65,0,,0,0,Futures,2230.15,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2625.55,0,0,0,2527.95,0,,0,0,Futures,2637.45,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2640.7,0,0,0,2303.15,0,,0,0,Futures,2652.65,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2652.9,0,0,0,2540.45,0,,0,0,Futures,2664.9,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-1.2,-1.15,-1.35,-1.2,64,,-0.75,-7.4,Futures,0,16,0,-1.225000,USD,25.00,1.000000,"-1,960"
24-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,413.3,406.85,406.85,406.7,406.7,64,,587.95,392.05,Futures,400.85,16,1,406.728125,USD,25.00,1.000000,"650,765"
24-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,415.65,408.05,408.1,407.85,407.9,64,,500.35,400.2,Futures,403.2,16,2,407.953125,USD,25.00,1.000000,"652,725"
24-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,417.6,0,0,0,500.25,0,,0,0,Futures,405.05,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2380.6,0,0,0,2230,0,,2230,2120.7,Futures,2310.05,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2394.3,0,0,0,2043.9,0,,0,0,Futures,2323.35,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2405.35,0,0,0,2179.9,0,,0,0,Futures,2334.1,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,-2.15,-1.3,-2.15,-2.15,5,,-1.3,-2.15,Futures,0,3,0,-1.810000,USD,25.00,1.000000,-226
24-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,711.3,711.3,711.4,707.6,707.6,5,,759.75,694.45,Futures,708.25,3,1,710.600000,USD,25.00,1.000000,"88,825"
24-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,715.4,713.45,713.45,709.75,709.75,5,,713.45,709.75,Futures,712.35,3,3,712.410000,USD,25.00,1.000000,"89,051"
24-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,718.7,0,0,0,748.6,0,,0,0,Futures,715.65,0,0,,USD,25.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50927,0,0,0,45454,0,,0,0,Futures,51177,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50901,0,0,0,45454,0,,0,0,Futures,51151,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50924,0,0,0,46560,0,,0,0,Futures,51174,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51194,0,0,0,46560,0,,0,0,Futures,51444,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51290,0,0,0,46560,0,,0,0,Futures,51540,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51391,0,0,0,46560,0,,0,0,Futures,51641,0,0,,USD,1.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,902.7,0,0,0,888.8,0,,0,0,Futures,898.1,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,907.9,0,0,0,939.15,0,,0,0,Futures,903.3,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,912.1,0,0,0,990.3,0,,0,0,Futures,907.45,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,10.5,10.5,10.5,10.5,1,,10.5,10.5,Futures,0,1,0,10.500000,USD,5.00,1.000000,53
24-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1468.9,1452,1452,1442.2,1442.2,3,,1596,1442.2,Futures,1441.25,3,0,1448.400000,USD,10.00,1.000000,"43,452"
24-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1477.35,1441.95,1443.85,1431.7,1431.7,3,,1443.85,1431.7,Futures,1449.55,3,2,1439.166666,USD,10.00,1.000000,"43,175"
24-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1484.15,0,0,0,1577.95,0,,0,0,Futures,1456.25,0,0,,USD,10.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.37,0.39,0.37,0.39,1974,,0.53,0.22,100 Indian Rupee,0,453,0,0.380775,USD,200.00,1.000000,"150,330"
24-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0.76,0.76,0.76,0.76,70,,0.9,0.76,100 Indian Rupee,0,5,0,0.760000,USD,200.00,1.000000,"10,640"
24-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,1.51,1.51,1.51,1.51,3285,,1.51,1.47,100 Indian Rupee,0,17,0,1.510000,USD,200.00,1.000000,"992,070"
24-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.39,0.42,0.38,0.4,1952,,0.45,0.14,100 Indian Rupee,0,350,0,0.399887,USD,200.00,1.000000,"156,116"
24-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.2525,-0.245,-0.255,-0.245,3780,,-0.235,-0.2825,Futures,0,630,0,-0.250624,USD,100.00,1.000000,"-94,736"
24-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.2525,-0.2475,-0.2525,-0.2475,320,,-0.2475,-0.2575,Futures,0,8,0,-0.248125,USD,100.00,1.000000,"-7,940"
24-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.6225,77.6825,77.695,77.5475,77.5575,4091,,77.945,75.9,Futures,77.6325,751,1594,77.655629,USD,100.00,1.000000,"31,768,918"
24-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.8575,77.84,77.945,77.8025,77.8025,4502,,78.2,76.4825,Futures,77.8625,726,506,77.901385,USD,100.00,1.000000,"35,071,204"
24-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.1075,78.0925,78.115,78.0925,78.115,320,,78.1875,78.0575,Futures,78.1,8,0,78.110312,USD,100.00,1.000000,"2,499,530"
24-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.395,0,0,0,77,0,,0,0,Futures,78.4,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.7025,0,0,0,77.2675,0,,0,0,Futures,78.7025,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.9575,0,0,0,77.2675,0,,0,0,Futures,78.9575,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.2325,0,0,0,77.2675,0,,0,0,Futures,79.2325,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.4775,0,0,0,77.875,0,,0,0,Futures,79.4775,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.75,0,0,0,77.875,0,,0,0,Futures,79.7575,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0125,0,0,0,78.9,0,,0,0,Futures,80.0125,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.315,0,0,0,78.9,0,,0,0,Futures,80.315,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.58,0,0,0,78.9,0,,0,0,Futures,80.58,0,0,,USD,100.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.38,0.39,0.37,0.39,891,,0.45,0.36,100 Indian Rupee,0,138,0,0.379898,USD,20.00,1.000000,"6,770"
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,1.51,1.51,1.51,1.51,1800,,1.51,1.49,100 Indian Rupee,0,10,0,1.510000,USD,20.00,1.000000,"54,360"
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.42,0.42,0.42,0.42,2,,0.42,0.39,100 Indian Rupee,0,2,0,0.420000,USD,20.00,1.000000,17
24-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.83,128.89,128.95,128.75,128.95,2769,,132.4,128.2,100 Indian Rupee,128.81,156,2176,128.824442,USD,20.00,1.000000,"7,134,298"
24-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.44,128.52,128.59,128.31,128.59,1185,,132.39,127.88,100 Indian Rupee,128.43,166,6424,128.411907,USD,20.00,1.000000,"3,043,362"
24-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128.03,128.1,128.1,128.1,128.1,2,,129.58,127.81,100 Indian Rupee,128.04,2,6164,128.100000,USD,20.00,1.000000,"5,124"
24-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.56,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.55,0,6500,,USD,20.00,1.000000,0
