Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,117.84,117.82,118.32,117.6,118.1,892,,120.11,108.53,1 Euro,118.1,73,154,117.969652,USD,500.00,1.000000,"52,614,465"
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.08,117.87,118.54,117.87,118.34,29,,120.03,107.56,1 Euro,118.34,22,186,118.301034,USD,500.00,1.000000,"1,715,365"
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.36,118.05,118.65,118.01,118.63,762,,120.36,118.01,1 Euro,118.63,14,0,118.393149,USD,500.00,1.000000,"45,107,790"
09-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.6,0,0,0,114.1,0,,0,0,1 Euro,118.86,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,276.5,0,0,0,240,0,,0,0,Futures,271.16,0,0,,USD,50.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,276.5,0,0,0,269,0,,0,0,Futures,271.16,0,0,,USD,50.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-7.9,-7.2,-8,-7.3,108,,-5,-13.5,1 Troy Ounce,0,72,0,-7.584259,USD,32.00,1.000000,"-26,211"
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-4.4,-4.4,-4.7,-4.6,13,,-4.4,-4.7,1 Troy Ounce,0,11,0,-4.530769,USD,32.00,1.000000,"-1,885"
09-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,94.8,0,0,0,102.9,0,,0,0,Futures,91.25,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,95.35,0,0,0,100,0,,0,0,Futures,91.8,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,95.75,0,0,0,101,0,,0,0,Futures,92.2,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,-0.06,-0.06,-0.06,-0.06,12,,0.04,-0.11,1 British Pound,0,6,0,-0.060000,USD,500.00,1.000000,-360
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,-0.16,-0.14,-0.19,-0.17,622,,-0.06,-0.26,1 British Pound,0,16,0,-0.165160,USD,500.00,1.000000,"-51,365"
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,129.86,129.67,130.13,128.96,130.09,772,,134.73,117.98,1 British Pound,130.09,73,124,129.642448,USD,500.00,1.000000,"50,041,985"
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.92,129.49,129.95,129.3,129.95,24,,134.78,115.24,1 British Pound,130.16,12,19,129.552916,USD,500.00,1.000000,"1,554,635"
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,130.02,129.51,130.27,129.15,130.27,622,,134.94,129.15,1 British Pound,130.27,16,0,129.846157,USD,500.00,1.000000,"40,382,155"
09-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,130.06,0,0,0,126.23,0,,0,0,1 British Pound,130.32,0,0,,USD,500.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1591,0,0,0,1518,0,,0,0,Futures,1532.4,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1591,0,0,0,1581,0,,0,0,Futures,1532.4,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,678.75,0,0,0,708.85,0,,0,0,Futures,688.7,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,682.7,0,0,0,712.9,0,,0,0,Futures,692.65,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,685.85,0,0,0,716.2,0,,0,0,Futures,695.85,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1922.8,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1938.5,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1932,1928.3,1951.3,1919.1,1949.6,1135,,2069.8,1614,1 Troy Ounce,1949.6,544,539,1936.555770,USD,32.00,1.000000,"70,335,706"
09-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1940.5,1937.9,1958.6,1928.2,1958.6,225,,2075,1823.6,1 Troy Ounce,1936.4,182,632,1948.247111,USD,32.00,1.000000,"14,027,379"
09-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1941.5,1961.4,1962.5,1958.8,1962.5,13,,1962.5,1950,1 Troy Ounce,1937.4,11,14,1960.507692,USD,32.00,1.000000,"815,571"
09-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1942.5,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1938.4,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1943.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1939.4,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1944.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1940.4,0,0,,USD,32.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,727.7,0,0,0,568,0,,0,0,Futures,723.6,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,731.9,0,0,0,704,0,,0,0,Futures,727.8,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,735.25,0,0,0,724,0,,0,0,Futures,731.15,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1115.2,1101.55,1103.2,1096.55,1098.95,47,,1144.85,1096.55,Futures,1099.05,23,33,1100.742553,USD,5.00,1.000000,"258,674"
09-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1121.65,0,0,0,1079,0,,0,0,Futures,1105.35,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1126.8,0,0,0,1136,0,,0,0,Futures,1110.45,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1781.7,1768.7,1770.6,1761.75,1767.25,14,,1929,1761.75,Futures,1764.8,11,24,1766.242857,USD,5.00,1.000000,"123,637"
09-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1791.95,0,0,0,1903,0,,0,0,Futures,1775,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1800.25,0,0,0,1845,0,,0,0,Futures,1783.2,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2870.25,0,0,0,2531,0,,0,0,Futures,2910.7,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2886.85,0,0,0,2818,0,,0,0,Futures,2927.5,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2900.15,0,0,0,3212,0,,0,0,Futures,2941,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,180.7,174.8,183.5,174.8,183.5,24,,194.9,174.8,Futures,183.2,22,1,179.127083,USD,25.00,1.000000,"107,476"
09-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,181.75,0,0,0,166,0,,0,0,Futures,184.3,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,182.6,0,0,0,196,0,,0,0,Futures,185.15,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,199.2,0,0,0,231.9,0,,0,0,Futures,194.2,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,200.35,0,0,0,231.5,0,,0,0,Futures,195.3,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2147.55,2134.7,2152.05,2134.7,2140,7,,2190.15,2134.7,Futures,2137.15,6,2,2143.092857,USD,5.00,1.000000,"75,008"
09-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2159.95,0,0,0,2262,0,,0,0,Futures,2149.5,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2169.9,0,0,0,2218,0,,0,0,Futures,2159.4,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,202.15,0,0,0,231,0,,0,0,Futures,201.75,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,203.3,0,0,0,217,0,,0,0,Futures,202.95,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,376.65,373.1,373.1,363.5,370.35,165,,421.45,363.5,Futures,368.45,61,57,367.208181,USD,25.00,1.000000,"1,514,734"
09-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,378.8,0,0,0,355,0,,0,0,Futures,370.55,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,380.55,0,0,0,395,0,,0,0,Futures,372.3,0,0,,USD,25.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51373,0,0,0,40900,0,,0,0,Futures,51422,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51347,0,0,0,38119,0,,0,0,Futures,51396,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51370,0,0,0,41371,0,,0,0,Futures,51419,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51640,0,0,0,44407,0,,0,0,Futures,51689,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51736,0,0,0,46970,0,,0,0,Futures,51785,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51837,0,0,0,53772,0,,0,0,Futures,51886,0,0,,USD,1.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,601.9,0,0,0,482,0,,0,0,Futures,606,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,605.35,0,0,0,558,0,,0,0,Futures,609.5,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,608.15,0,0,0,578,0,,0,0,Futures,612.3,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,941.6,935.7,946.15,935.7,935.75,5,,962.1,922.45,Futures,929.9,5,4,940.330000,USD,10.00,1.000000,"47,017"
09-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,947.05,0,0,0,967.35,0,,0,0,Futures,935.25,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,951.4,0,0,0,966.35,0,,0,0,Futures,939.55,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,213.55,0,0,0,236.6,0,,0,0,Futures,210.95,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,214.75,0,0,0,199,0,,0,0,Futures,212.15,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,215.75,0,0,0,202,0,,0,0,Futures,213.15,0,0,,USD,10.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.4,890,,0.44,0.38,100 Indian Rupee,0,318,0,0.410382,USD,200.00,1.000000,"73,048"
09-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.8,0.82,0.8,0.81,34,,0.82,0.78,100 Indian Rupee,0,13,0,0.815588,USD,200.00,1.000000,"5,546"
09-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.71,1.79,1.69,1.79,1039,,2.32,1.61,100 Indian Rupee,0,21,0,1.739903,USD,200.00,1.000000,"361,552"
09-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.39,0.4,0.39,0.4,12,,0.43,0.38,100 Indian Rupee,0,11,0,0.399166,USD,200.00,1.000000,958
09-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.24,-0.2375,-0.2475,-0.24,135,,-0.2225,-0.2525,Futures,0,35,0,-0.239407,USD,100.00,1.000000,"-3,232"
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,74.0525,73.975,73.985,73.51,73.5175,6748,,75.8,72.93,Futures,73.6925,1037,15653,73.763865,USD,100.00,1.000000,"49,775,856"
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,74.2725,74.1975,74.1975,73.75,73.75,156,,74.74,73.22,Futures,73.92,38,6363,74.007163,USD,100.00,1.000000,"1,154,512"
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.5,0,0,0,76.8825,0,,0,0,Futures,74.135,0,0,,USD,100.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.7725,0,0,0,77.185,0,,0,0,Futures,74.4,0,0,,USD,100.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,75.0575,0,0,0,77.695,0,,0,0,Futures,74.6825,0,0,,USD,100.00,1.000000,0
09-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.295,0,0,0,72.685,0,,0,0,Futures,74.9175,0,0,,USD,100.00,1.000000,0
