Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,144.65,0,0,0,142.3,0,,0,0,Futures,143.3,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,145.5,0,0,0,129.45,0,,0,0,Futures,144.1,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,146.15,0,0,0,146.1,0,,0,0,Futures,144.75,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.39,0,0,0,135.35,0,,137.29,131.78,1 British Pound,135.32,0,17,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.28,0,0,0,141.15,0,,0,0,1 British Pound,135.21,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.14,0,0,0,138.27,0,,0,0,1 British Pound,135.08,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,135.04,0,0,0,138.27,0,,0,0,1 British Pound,134.97,0,0,,USD,500.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1823.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1825.5,0,0,,USD,400.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2762.8,0,0,0,2810.8,0,,0,0,Futures,2819.4,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2762.8,0,0,0,2810.8,0,,0,0,Futures,2819.4,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1722.05,0,0,0,1773.25,0,,0,0,Futures,1743.7,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1732,0,0,0,1615.8,0,,0,0,Futures,1753.75,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1739.95,0,0,0,1749.15,0,,0,0,Futures,1761.85,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1824.9,0,0,0,1845,0,,2036.6,1052.9,1 Troy Ounce,1828,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1828.4,1828.1,1839.9,1826.8,1834.6,468,,1855.3,1769,1 Troy Ounce,1834.1,72,771,1827.882905,USD,32.00,1.000000,"27,374,374"
09-Feb-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1829.4,1831.2,1831.2,1830.1,1830.1,384,,1831.2,1803.4,1 Troy Ounce,1835.1,24,2,1830.615625,USD,32.00,1.000000,"22,494,605"
09-Feb-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1830.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1836.1,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1831.4,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1837.1,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1832.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1838.1,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1833.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1839.1,0,0,,USD,32.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1164.8,0,0,0,1136.3,0,,0,0,Futures,1183.6,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1171.55,0,0,0,1335.35,0,,0,0,Futures,1190.45,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1176.95,0,0,0,1141.9,0,,0,0,Futures,1195.95,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1465.45,0,0,0,1461.65,0,,1531.7,1447.1,Futures,1501.05,0,11,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1473.9,0,0,0,1481.75,0,,0,0,Futures,1509.7,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1480.7,0,0,0,1512.2,0,,0,0,Futures,1516.7,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2420.55,0,0,0,2441.45,0,,2621.45,2432.75,Futures,2440.95,0,10,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2434.55,0,0,0,2599.25,0,,0,0,Futures,2455.05,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2445.75,0,0,0,2571.65,0,,0,0,Futures,2466.35,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2678.55,0,0,0,2660.55,0,,0,0,Futures,2735.15,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2694,0,0,0,2465.7,0,,0,0,Futures,2750.9,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2706.45,0,0,0,2827.1,0,,0,0,Futures,2763.6,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,528.1,538.5,540,537.4,540,14,,540,486.9,Futures,543.55,6,1,539.117857,USD,25.00,1.000000,"188,691"
09-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,531.15,0,0,0,455.9,0,,0,0,Futures,546.7,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,533.6,0,0,0,493.6,0,,0,0,Futures,549.2,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2269.95,2272.15,2280.4,2272.15,2280.4,7,,2336.65,2253.35,Futures,2282.9,4,19,2273.478571,USD,5.00,1.000000,"79,572"
09-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2283.05,0,0,0,2357.85,0,,0,0,Futures,2296.05,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2293.55,0,0,0,2365,0,,0,0,Futures,2306.65,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,794.45,0,0,0,779,0,,818.55,778.65,Futures,804.65,0,2,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,799.05,0,0,0,745.9,0,,0,0,Futures,809.3,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,802.75,0,0,0,814.65,0,,0,0,Futures,813.05,0,0,,USD,25.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48449,0,0,0,45454,0,,0,0,Futures,48680,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48423,0,0,0,45454,0,,0,0,Futures,48654,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48446,0,0,0,45454,0,,0,0,Futures,48677,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48716,0,0,0,46560,0,,0,0,Futures,48947,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48812,0,0,0,46560,0,,0,0,Futures,49043,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,48913,0,0,0,46560,0,,0,0,Futures,49144,0,0,,USD,1.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,940,0,0,0,985,0,,0,0,Futures,969.4,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,945.45,0,0,0,897.7,0,,0,0,Futures,974.95,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,949.8,0,0,0,898.55,0,,0,0,Futures,979.45,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1721.55,1729.55,1730,1729.55,1730,2,,1828,1679.1,Futures,1741.3,2,2,1729.775000,USD,10.00,1.000000,"34,596"
09-Feb-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1731.45,0,0,0,1919.1,0,,0,0,Futures,1751.35,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1739.45,0,0,0,1750.1,0,,0,0,Futures,1759.45,0,0,,USD,10.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.48,0.48,0.46,0.47,194,,0.65,0.41,100 Indian Rupee,0,100,0,0.469072,USD,200.00,1.000000,"18,200"
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220427,24-Feb-22,,,0,1.13,1.16,1.1,1.12,39,,1.2,1.09,100 Indian Rupee,0,19,0,1.122564,USD,200.00,1.000000,"8,756"
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.68,0.68,0.65,0.65,4166,,0.86,0.63,100 Indian Rupee,0,417,0,0.669903,USD,200.00,1.000000,"558,163"
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0.04,0,,0.04,0.04,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,-0.28,-0.2725,-0.2875,-0.2725,4463,,-0.2625,-0.2975,Futures,0,320,0,-0.283811,USD,100.00,1.000000,"-126,665"
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.855,74.85,74.9775,74.7925,74.965,5086,,75.56,74.2775,Futures,74.93,409,423,74.933625,USD,100.00,1.000000,"38,111,242"
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.12,75.2,75.25,75.2,75.2375,4530,,75.715,74.95,Futures,75.1925,322,139,75.223967,USD,100.00,1.000000,"34,076,457"
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.505,0,0,0,77.8825,0,,0,0,Futures,75.5675,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.78,0,0,0,77.8825,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.0975,0,0,0,77.52,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.3425,0,0,0,77,0,,0,0,Futures,76.405,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.6175,0,0,0,77,0,,0,0,Futures,76.68,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.8575,0,0,0,77.2675,0,,0,0,Futures,76.9175,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.1125,0,0,0,77.2675,0,,0,0,Futures,77.1775,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.4,0,0,0,77.2675,0,,0,0,Futures,77.46,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.665,0,0,0,77.875,0,,0,0,Futures,77.73,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,77.935,0,0,0,77.875,0,,0,0,Futures,78.0025,0,0,,USD,100.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0.47,0.47,0.47,0.47,1136,,0.49,0.46,100 Indian Rupee,0,136,0,0.470000,USD,20.00,1.000000,"10,678"
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220224-20220727,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Feb-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
