Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Sep-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,160.8,0,0,0,215.74,0,,0,0,Futures,168.34,0,0,,USD,50.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,160.8,0,0,0,175.62,0,,0,0,Futures,168.34,0,0,,USD,50.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9,-8.6,-9.5,-8.6,269,,-7.6,-11.5,1 Troy Ounce,0,61,0,-9.017472,USD,32.00,1.000000,"-77,622"
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,92.7,0,0,0,141.2,0,,0,0,Futures,93,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,93.1,0,0,0,148.3,0,,0,0,Futures,93.4,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,93.55,0,0,0,134.7,0,,0,0,Futures,93.85,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.09,0,,0,-0.53,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.22,-0.18,-0.27,-0.24,224,,-0.18,-0.27,1 British Pound,0,48,0,-0.227053,USD,500.00,1.000000,"-25,430"
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,115.92,116.74,117.06,116.71,116.8,9,,132.62,114.27,1 British Pound,116.83,9,34,116.860000,USD,500.00,1.000000,"525,870"
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,116.11,116.43,117.26,116.4,117.01,254,,123.53,115.04,1 British Pound,117.02,71,10,117.013897,USD,500.00,1.000000,"14,860,765"
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,116.26,117.25,117.28,117.22,117.25,224,,117.28,115.33,1 British Pound,117.2,48,0,117.255178,USD,500.00,1.000000,"13,132,580"
12-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,116.22,0,0,0,122.2,0,,0,0,1 British Pound,117.19,0,0,,USD,500.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1719,0,0,0,1856,0,,0,0,1 Troy Ounce,1728.5,0,0,,USD,400.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,108.8,0,0,0,2586.4,0,,0,0,Futures,110.4,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,108.8,0,0,0,120.6,0,,0,0,Futures,110.4,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1753.7,0,0,0,1341.65,0,,0,0,Futures,1773.1,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1761.8,0,0,0,1575.5,0,,0,0,Futures,1781.3,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1769.95,0,0,0,1649.25,0,,0,0,Futures,1789.5,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1719.5,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1737.1,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1716.4,1713.8,1736.9,1713.3,1726.7,579,,1880.5,1689.9,1 Troy Ounce,1726.8,198,222,1728.771848,USD,32.00,1.000000,"32,030,685"
12-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1717.4,1738.9,1742.1,1737.3,1739.7,269,,1818.3,1707.5,1 Troy Ounce,1727.8,61,38,1738.942007,USD,32.00,1.000000,"14,968,813"
12-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1718.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1728.8,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1719.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1729.8,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1720.4,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1730.8,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1721.4,0,0,0,1746,0,,0,0,1 Troy Ounce,1731.8,0,0,,USD,32.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,951.45,0,0,0,1001.3,0,,0,0,Futures,958.05,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,955.85,0,0,0,961.3,0,,0,0,Futures,962.5,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,960.25,0,0,0,957.95,0,,0,0,Futures,966.95,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1503.3,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1497.5,0,5,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1510.2,0,0,0,1439.55,0,,0,0,Futures,1504.4,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1517.2,0,0,0,1486.9,0,,0,0,Futures,1511.35,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2439.1,2442.6,2442.6,2442.6,2442.6,1,,2450,2436.1,Futures,2425.35,1,1,2442.600000,USD,5.00,1.000000,"12,213"
12-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2450.35,0,0,0,2375.05,0,,0,0,Futures,2436.55,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2461.65,0,0,0,2456.2,0,,0,0,Futures,2447.8,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2847.35,0,0,0,2790.6,0,,0,0,Futures,2865.45,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2860.45,0,0,0,2825.35,0,,0,0,Futures,2878.65,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2873.65,0,0,0,2841.95,0,,0,0,Futures,2891.95,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,-0.55,0,,0.45,-2,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,427.35,0,0,0,426.45,0,,442,409.45,Futures,432.3,0,5,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,429.3,0,0,0,427,0,,440.7,424.85,Futures,434.3,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,431.3,0,0,0,439.25,0,,0,0,Futures,436.3,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2596.8,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2587.2,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2608.8,0,0,0,2662.15,0,,0,0,Futures,2599.15,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2620.8,0,0,0,2612.95,0,,0,0,Futures,2611.1,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,904.05,0,0,0,898.4,0,,898.4,858.65,Futures,909.6,0,3,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,908.25,0,0,0,827.7,0,,0,0,Futures,913.8,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,912.45,0,0,0,885.5,0,,0,0,Futures,918,0,0,,USD,25.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50549,0,0,0,46560,0,,0,0,Futures,50651,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50523,0,0,0,46560,0,,0,0,Futures,50625,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50546,0,0,0,46560,0,,0,0,Futures,50648,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50816,0,0,0,46560,0,,0,0,Futures,50918,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50912,0,0,0,51436,0,,0,0,Futures,51014,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51013,0,0,0,51284,0,,0,0,Futures,51115,0,0,,USD,1.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.357,0,0,0,29.356,0,,30.893,28.343,Futures,29.677,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.507,0,0,0,29.315,0,,0,0,Futures,29.841,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.657,0,0,0,29.492,0,,0,0,Futures,30.009,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.807,0,0,0,29.674,0,,0,0,Futures,30.19,0,0,,USD,1000.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1140.7,0,0,0,820.05,0,,0,0,Futures,1139.85,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1145.95,0,0,0,1034.05,0,,0,0,Futures,1145.1,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1151.25,0,0,0,1106.35,0,,0,0,Futures,1150.4,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1516.4,1541.05,1541.05,1541.05,1541.05,1,,1548.75,1517.55,Futures,1540.25,1,2,1541.050000,USD,10.00,1.000000,"15,411"
12-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1523.35,0,0,0,1541.75,0,,0,0,Futures,1547.35,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1530.4,0,0,0,1541,0,,0,0,Futures,1554.5,0,0,,USD,10.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.34,0.36,0.34,0.36,357,,0.4,0.28,100 Indian Rupee,0,121,0,0.353725,USD,200.00,1.000000,"25,256"
12-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.34,0.34,0.34,0.34,1490,,0.35,0.29,100 Indian Rupee,0,232,0,0.340000,USD,200.00,1.000000,"101,320"
12-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.2275,-0.2275,-0.2325,-0.2325,3041,,-0.2225,-0.2575,Futures,0,178,0,-0.232498,USD,100.00,1.000000,"-70,703"
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.725,79.765,79.8225,79.445,79.445,3443,,80.5075,78.975,Futures,79.5475,293,3651,79.670882,USD,100.00,1.000000,"27,430,685"
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.9675,80.05,80.05,79.7875,79.7875,3043,,80.5525,79.7875,Futures,79.77,180,369,79.905888,USD,100.00,1.000000,"24,315,362"
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.205,0,0,0,77.2675,0,,0,0,Futures,79.9875,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.4575,0,0,0,77.875,0,,0,0,Futures,80.29,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.77,0,0,0,77.875,0,,0,0,Futures,80.6,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.025,0,0,0,78.9,0,,0,0,Futures,80.855,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.315,0,0,0,78.9,0,,0,0,Futures,81.1425,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.5525,0,0,0,78.9,0,,0,0,Futures,81.38,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.86,0,0,0,80.8275,0,,0,0,Futures,81.685,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.1425,0,0,0,80.8275,0,,0,0,Futures,81.9675,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.42,0,0,0,83.3275,0,,0,0,Futures,82.2425,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.7325,0,0,0,83.195,0,,0,0,Futures,82.5625,0,0,,USD,100.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.35,0.35,0.35,0.35,760,,0.39,0.33,100 Indian Rupee,0,120,0,0.350000,USD,20.00,1.000000,"5,320"
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
