Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,146.75,0,0,0,158.15,0,,0,0,Futures,145.95,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,147.45,0,0,0,154.4,0,,0,0,Futures,146.6,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,148.3,0,0,0,141.2,0,,0,0,Futures,147.45,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.13,-0.09,-0.15,-0.1,112,,-0.02,-0.53,1 British Pound,0,24,0,-0.120357,USD,500.00,1.000000,"-6,740"
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,121.79,121.69,122.02,121.25,121.47,152,,132.62,117.92,1 British Pound,121.79,48,14,121.767039,USD,500.00,1.000000,"9,254,295"
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.07,121.95,121.97,121.91,121.92,112,,123.53,118.61,1 British Pound,122.06,24,0,121.940357,USD,500.00,1.000000,"6,828,660"
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.36,0,0,0,129.95,0,,0,0,1 British Pound,122.35,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.54,0,0,0,122.2,0,,0,0,1 British Pound,122.52,0,0,,USD,500.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1715.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1751.75,0,0,,USD,400.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,105.6,0,0,0,2586.4,0,,0,0,Futures,112,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,105.6,0,0,0,2586.4,0,,0,0,Futures,112,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1546.85,0,0,0,1727.75,0,,0,0,Futures,1550.6,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1554,0,0,0,1396.2,0,,0,0,Futures,1557.5,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1562.95,0,0,0,1341.65,0,,0,0,Futures,1566.5,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1720.3,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1752.9,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1741,1745,1762.2,1743.7,1758.9,266,,1880.5,1689.9,1 Troy Ounce,1761.2,105,137,1752.671428,USD,32.00,1.000000,"14,918,739"
28-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1742,0,0,0,1793,0,,0,0,1 Troy Ounce,1762.2,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1743,0,0,0,1793,0,,0,0,1 Troy Ounce,1763.2,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1744,0,0,0,1793,0,,0,0,1 Troy Ounce,1764.2,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1745,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1765.2,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,0,0,0,0,1746,0,,0,0,1 Troy Ounce,1766.2,0,0,,USD,32.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,928.45,0,0,0,1113.35,0,,0,0,Futures,946.1,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,932.75,0,0,0,989.15,0,,0,0,Futures,950.3,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,938.1,0,0,0,1001.3,0,,0,0,Futures,955.8,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,-6,0,,-5,-6,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1404.4,0,0,0,1399.8,0,,1407,1348.95,Futures,1416.85,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1410.9,0,0,0,1402.2,0,,1402.2,1394,Futures,1423.15,0,4,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1419,0,0,0,1362.65,0,,0,0,Futures,1431.35,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2313.35,0,0,0,2310,0,,2310,2180.5,Futures,2337.55,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2324,0,0,0,2271.15,0,,0,0,Futures,2347.95,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2337.45,0,0,0,2207.4,0,,0,0,Futures,2361.5,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2782.55,0,0,0,2540.45,0,,0,0,Futures,2780.7,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2795.4,0,0,0,2633.75,0,,0,0,Futures,2793.05,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2811.5,0,0,0,2790.6,0,,0,0,Futures,2809.2,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,2.4,0,,2.85,-0.95,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,388.65,0,0,0,385.1,0,,422.2,316.85,Futures,392.4,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,390.45,389.75,389.75,389.75,389.75,1,,389.75,328.65,Futures,394.15,1,4,389.750000,USD,25.00,1.000000,"9,744"
28-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,392.7,0,0,0,348.95,0,,0,0,Futures,396.4,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2581.95,0,0,0,2510,0,,2513.25,2510,Futures,2620.1,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2593.85,0,0,0,2333.35,0,,0,0,Futures,2631.75,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2608.85,0,0,0,2264.45,0,,0,0,Futures,2646.95,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,2.3,0,,2.3,1.5,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,800.5,0,0,0,798.9,0,,801.5,709.8,Futures,814.6,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,804.2,812.7,812.7,812.7,812.7,1,,812.7,796.6,Futures,818.2,1,2,812.700000,USD,25.00,1.000000,"20,318"
28-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,808.85,0,0,0,712.5,0,,0,0,Futures,822.95,0,0,,USD,25.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50694,0,0,0,46560,0,,0,0,Futures,51324,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50717,0,0,0,46560,0,,0,0,Futures,51298,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50987,0,0,0,46560,0,,0,0,Futures,51321,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51083,0,0,0,46560,0,,0,0,Futures,51591,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51184,0,0,0,51436,0,,0,0,Futures,51687,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,0,0,0,0,51284,0,,0,0,Futures,51788,0,0,,USD,1.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.366,29.336,29.372,29.192,29.352,12,,29.372,28.343,Futures,29.371,6,0,29.322833,USD,1000.00,1.000000,"351,874"
28-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.574,0,0,0,29.315,0,,0,0,Futures,29.575,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.741,0,0,0,29.492,0,,0,0,Futures,29.738,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.895,0,0,0,29.674,0,,0,0,Futures,29.891,0,0,,USD,1000.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,979.8,0,0,0,990.3,0,,0,0,Futures,1017.7,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,984.3,0,0,0,906.8,0,,0,0,Futures,1022.25,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,990,0,0,0,820.05,0,,0,0,Futures,1028.15,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1471.05,0,0,0,1430.55,0,,1480.8,1430.55,Futures,1517.4,0,1,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1477.85,1517.75,1517.75,1517.75,1517.75,1,,1517.75,1517.75,Futures,1524.15,1,1,1517.750000,USD,10.00,1.000000,"15,178"
28-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1486.35,0,0,0,1483.6,0,,0,0,Futures,1532.95,0,0,,USD,10.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.39,0.39,0.37,0.39,2058,,0.45,0.32,100 Indian Rupee,0,421,0,0.380621,USD,200.00,1.000000,"156,664"
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0,0,0,0.33,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.35,0.35,0.35,0.35,4,,0.35,0.35,100 Indian Rupee,0,2,0,0.350000,USD,200.00,1.000000,280
28-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.26,-0.25,-0.265,-0.25,92,,-0.2475,-0.27,Futures,0,17,0,-0.258097,USD,100.00,1.000000,"-2,374"
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,80.14,80.04,80.0575,79.8625,79.935,402,,80.4025,79.1675,Futures,79.91,72,1323,79.953432,USD,100.00,1.000000,"3,214,128"
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.385,80.2675,80.2775,80.1125,80.1125,92,,80.5075,80.1125,Futures,80.1475,17,53,80.200679,USD,100.00,1.000000,"737,846"
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.6975,0,0,0,77.2675,0,,0,0,Futures,80.385,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.03,0,0,0,77.2675,0,,0,0,Futures,80.7025,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.3,0,0,0,77.875,0,,0,0,Futures,81.025,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.565,0,0,0,77.875,0,,0,0,Futures,81.295,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.8075,0,0,0,78.9,0,,0,0,Futures,81.54,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.115,0,0,0,78.9,0,,0,0,Futures,81.82,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.38,0,0,0,78.9,0,,0,0,Futures,82.0875,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.6925,0,0,0,80.8275,0,,0,0,Futures,82.4,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.98,0,0,0,80.8275,0,,0,0,Futures,82.685,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,0,0,0,0,83.3275,0,,0,0,Futures,82.9675,0,0,,USD,100.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.39,0.39,0.37,0.37,822,,0.44,0.36,100 Indian Rupee,0,135,0,0.380097,USD,20.00,1.000000,"6,249"
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221228,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20230127,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
