Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15,-14,-15.5,-14,226,,-12.4,-15.6,1 Troy Ounce,0,50,0,-14.997787,USD,32.00,1.000000,"-108,464"
22-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1826.3,1840,1843.3,1836,1836,226,,1843.3,1786,1 Troy Ounce,1795.9,50,1,1839.996902,USD,32.00,1.000000,"13,306,858"
22-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1827.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1796.9,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1828.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1797.9,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1829.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1798.9,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1830.3,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1799.9,0,0,,USD,32.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,95.2,0,0,0,87.1,0,,0,0,Futures,94.25,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,95.65,0,0,0,87.95,0,,0,0,Futures,94.65,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,96.1,0,0,0,92.2,0,,0,0,Futures,95.1,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.18,121.12,121.12,120.29,120.35,118,,124.19,106.72,1 British Pound,120.39,30,9,121.085000,USD,500.00,1.000000,"7,144,015"
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.21,-0.18,-0.22,-0.18,112,,-0.01,-0.33,1 British Pound,0,24,0,-0.200714,USD,500.00,1.000000,"-11,240"
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,121.39,121.33,121.34,121.29,121.29,112,,122.62,121.29,1 British Pound,120.6,24,0,121.316071,USD,500.00,1.000000,"6,793,700"
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,121.51,0,0,0,114.76,0,,0,0,1 British Pound,120.71,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,121.56,0,0,0,122.07,0,,0,0,1 British Pound,120.75,0,0,,USD,500.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1814.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1802.6,0,0,,USD,400.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,88.4,0,0,0,98.4,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,88.4,0,0,0,98.4,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1734.9,0,0,0,1678.75,0,,0,0,Futures,1746.55,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1742.6,0,0,0,1742.5,0,,0,0,Futures,1754.35,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1750.95,0,0,0,1727.65,0,,0,0,Futures,1762.7,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1815.2,1803,1803,1800,1800,15,,2036.6,1052.9,1 Troy Ounce,1790.5,5,15,1800.633333,USD,32.00,1.000000,"864,304"
22-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1041.55,0,0,0,935.9,0,,0,0,Futures,1040.15,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1046.2,0,0,0,1043.15,0,,0,0,Futures,1044.75,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1051.2,0,0,0,1119.65,0,,0,0,Futures,1049.75,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2659.9,0,0,0,2268.6,0,,0,0,Futures,2647.05,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2671.75,0,0,0,2394.95,0,,0,0,Futures,2658.85,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2684.5,0,0,0,2676.25,0,,0,0,Futures,2671.55,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1619.45,0,0,0,1401.55,0,,0,0,Futures,1613.65,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1626.65,0,0,0,1474.4,0,,0,0,Futures,1620.8,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1634.45,0,0,0,1622.7,0,,0,0,Futures,1628.55,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2760.6,0,0,0,2571.5,0,,0,0,Futures,2730.4,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2772.9,0,0,0,2627.45,0,,0,0,Futures,2742.55,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2786.15,0,0,0,2698,0,,0,0,Futures,2755.65,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,457.7,0,0,0,436.05,0,,463.15,406.15,Futures,455.95,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,459.7,0,0,0,404.85,0,,0,0,Futures,458,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,461.9,0,0,0,439.75,0,,0,0,Futures,460.15,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2669.25,0,0,0,2738,0,,0,0,Futures,2647.95,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2681.15,0,0,0,2546.05,0,,0,0,Futures,2659.75,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2693.95,0,0,0,2544.3,0,,0,0,Futures,2672.45,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,893.3,0,0,0,855.6,0,,0,0,Futures,891.55,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,897.25,0,0,0,940.1,0,,0,0,Futures,895.5,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,901.55,0,0,0,941.1,0,,0,0,Futures,899.75,0,0,,USD,25.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,55091,0,0,0,46560,0,,0,0,Futures,54541,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,55065,0,0,0,46560,0,,0,0,Futures,54515,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,55088,0,0,0,51436,0,,0,0,Futures,54538,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55358,0,0,0,51284,0,,0,0,Futures,54808,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,55454,0,0,0,51284,0,,0,0,Futures,54904,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,55555,0,0,0,53236,0,,0,0,Futures,55005,0,0,,USD,1.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.009,0,0,0,29.492,0,,0,0,Futures,28.71,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.184,0,0,0,29.674,0,,0,0,Futures,28.885,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.359,0,0,0,29.778,0,,0,0,Futures,29.06,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.534,0,0,0,29.778,0,,0,0,Futures,29.235,0,0,,USD,1000.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1203.2,0,0,0,1158.1,0,,0,0,Futures,1181.3,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1208.55,0,0,0,1155.9,0,,0,0,Futures,1186.55,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1214.3,0,0,0,1191.65,0,,0,0,Futures,1192.25,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1511.3,0,0,0,1418.1,0,,0,0,Futures,1523.55,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1518,0,0,0,1551.05,0,,0,0,Futures,1530.35,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1525.25,0,0,0,1606.4,0,,0,0,Futures,1537.65,0,0,,USD,10.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.66,120.7,120.98,120.37,120.53,11653,,124.44,119.32,100 Indian Rupee,120.77,2807,20312,120.747703,USD,200.00,1.000000,"281,414,597"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.29,0.29,0.27,0.28,1411,,1.52,0.22,100 Indian Rupee,0,492,0,0.277243,USD,200.00,1.000000,"78,238"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0.54,0.54,0.53,0.53,4,,0.54,0.47,100 Indian Rupee,0,4,0,0.535000,USD,200.00,1.000000,428
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0.99,0.99,0.99,0.99,4800,,0.99,0.98,100 Indian Rupee,0,25,0,0.990000,USD,200.00,1.000000,"950,400"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.4,120.41,120.69,120.1,120.31,5303,,124.18,119.56,100 Indian Rupee,120.5,1760,32100,120.512528,USD,200.00,1.000000,"127,815,587"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.24,0.26,0.24,0.25,1702,,0.4,0.2,100 Indian Rupee,0,323,0,0.249512,USD,200.00,1.000000,"84,934"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.15,120.24,120.44,119.86,119.86,1707,,122.87,119.55,100 Indian Rupee,120.25,328,20705,120.413368,USD,200.00,1.000000,"41,109,124"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.21,0,,0.22,0.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.71,0,0,0,120.27,0,,121.37,120.27,100 Indian Rupee,119.8,0,18651,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.28,119.78,119.79,119.78,119.79,4800,,119.92,119.74,100 Indian Rupee,119.37,25,11600,119.782291,USD,200.00,1.000000,"114,990,999"
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.84,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.92,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.45,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.54,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.1,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.18,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.65,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.73,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.26,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.34,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.85,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.94,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.42,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.5,0,0,,USD,200.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.8775,82.7625,82.99,82.7,82.9875,3545,,83.41,80.7925,Futures,82.8025,562,924,82.755911,USD,100.00,1.000000,"29,336,970"
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.1975,-0.1925,-0.21,-0.21,3541,,-0.16,-0.2275,Futures,0,561,0,-0.199393,USD,100.00,1.000000,"-70,605"
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.0575,83.005,83.2,82.905,83.1975,3753,,83.255,81.4175,Futures,82.9875,594,1216,82.956997,USD,100.00,1.000000,"31,133,761"
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.23,0,0,0,78.9,0,,0,0,Futures,83.16,0,0,,USD,100.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.535,0,0,0,78.9,0,,0,0,Futures,83.4725,0,0,,USD,100.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.8375,0,0,0,78.9,0,,0,0,Futures,83.7725,0,0,,USD,100.00,1.000000,0
22-Dec-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,84.1475,0,0,0,80.8275,0,,0,0,Futures,84.09,0,0,,USD,100.00,1.000000,0
