Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,147.5,0,0,0,149.85,0,,0,0,Futures,143.5,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,148.2,0,0,0,142.3,0,,0,0,Futures,144.2,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,149.05,0,0,0,129.45,0,,0,0,Futures,145,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.12,135.9,135.9,135.53,135.53,3,,137.29,131.78,1 British Pound,135.57,3,15,135.746666,USD,500.00,1.000000,"203,620"
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.05,0,0,0,141.15,0,,0,0,1 British Pound,135.51,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.96,0,0,0,138.27,0,,0,0,1 British Pound,135.43,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,135.91,0,0,0,138.27,0,,0,0,1 British Pound,135.38,0,0,,USD,500.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1845.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1840.75,0,0,,USD,400.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2706.4,0,0,0,2810.8,0,,0,0,Futures,2649.4,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2706.4,0,0,0,2810.8,0,,0,0,Futures,2649.4,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1832.8,0,0,0,1729.95,0,,0,0,Futures,1793.55,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1841.25,0,0,0,1773.25,0,,0,0,Futures,1801.85,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1851.9,0,0,0,1615.8,0,,0,0,Futures,1812.25,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1845.6,0,0,0,1818,0,,2036.6,1052.9,1 Troy Ounce,1834.3,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1840.5,1841.4,1845,1828.9,1832.7,648,,1867.3,1727.6,1 Troy Ounce,1832.2,156,311,1835.703395,USD,32.00,1.000000,"38,065,146"
21-Jan-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1841.5,1845.4,1845.4,1831,1834.7,585,,1850,1769,1 Troy Ounce,1833.2,136,375,1837.803931,USD,32.00,1.000000,"34,403,690"
21-Jan-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1842.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1834.2,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1843.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1835.2,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1844.5,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1836.2,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1845.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1837.2,0,0,,USD,32.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1176.5,0,0,0,1170.7,0,,0,0,Futures,1168.9,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1181.95,0,0,0,1136.3,0,,0,0,Futures,1174.3,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1188.75,0,0,0,1335.35,0,,0,0,Futures,1181.1,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1510.5,0,0,0,1519.15,0,,1574.25,1452.45,Futures,1522.85,0,20,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1517.45,0,0,0,1540.9,0,,0,0,Futures,1529.9,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1526.2,0,0,0,1481.75,0,,0,0,Futures,1538.7,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2571.85,0,0,0,2688.55,0,,2688.55,2576.6,Futures,2595.1,0,2,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2583.7,0,0,0,2926.9,0,,0,0,Futures,2607.05,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2598.6,0,0,0,2599.25,0,,0,0,Futures,2622.1,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2712.1,0,0,0,2710.95,0,,0,0,Futures,2752.35,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2724.65,0,0,0,2660.55,0,,0,0,Futures,2765.05,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2740.35,0,0,0,2465.7,0,,0,0,Futures,2781,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,503.9,0,0,0,499.75,0,,509.75,455.9,Futures,507.1,0,5,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,506.2,0,0,0,458.9,0,,0,0,Futures,509.45,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,509.15,0,0,0,455.9,0,,0,0,Futures,512.4,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2264.05,2286.75,2306.45,2286.75,2306.45,10,,2419.45,2286.75,Futures,2327.3,4,6,2296.625000,USD,5.00,1.000000,"114,831"
21-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2274.5,0,0,0,2410.45,0,,0,0,Futures,2338.05,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2287.6,0,0,0,2357.85,0,,0,0,Futures,2351.55,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,811.05,798.9,807,798.9,800.45,7,,836.55,741.15,Futures,805.15,7,4,801.792857,USD,25.00,1.000000,"140,314"
21-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,814.8,804,804,804,804,1,,804,804,Futures,808.9,1,1,804.000000,USD,25.00,1.000000,"20,100"
21-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,819.5,0,0,0,745.9,0,,0,0,Futures,813.55,0,0,,USD,25.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48400,0,0,0,49429,0,,0,0,Futures,48269,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48374,0,0,0,45454,0,,0,0,Futures,48243,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48397,0,0,0,45454,0,,0,0,Futures,48266,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48667,0,0,0,45454,0,,0,0,Futures,48536,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48763,0,0,0,46560,0,,0,0,Futures,48632,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48864,0,0,0,46560,0,,0,0,Futures,48733,0,0,,USD,1.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,878.05,0,0,0,1195.05,0,,0,0,Futures,854.8,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,882.1,0,0,0,985,0,,0,0,Futures,858.75,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,887.2,0,0,0,897.7,0,,0,0,Futures,863.7,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1825.5,1777,1777,1777,1777,1,,1935.5,1777,Futures,1787.15,1,2,1777.000000,USD,10.00,1.000000,"17,770"
21-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1833.9,0,0,0,1828,0,,1828,1828,Futures,1795.4,0,1,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1844.5,0,0,0,1919.1,0,,0,0,Futures,1805.75,0,0,,USD,10.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.4,0.4,0.38,0.39,954,,0.56,0.38,100 Indian Rupee,0,341,0,0.394779,USD,200.00,1.000000,"75,324"
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220329,27-Jan-22,,,0,0.88,0.88,0.88,0.88,5,,1.02,0.81,100 Indian Rupee,0,2,0,0.880000,USD,200.00,1.000000,880
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220527,27-Jan-22,,,0,0,0,0,1.84,0,,1.86,1.75,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.49,0.5,0.49,0.49,22,,0.59,0.41,100 Indian Rupee,0,6,0,0.492727,USD,200.00,1.000000,"2,168"
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0.71,0,,0.71,0.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,-0.22,-0.22,-0.23,-0.23,2,,-0.2175,-0.2575,Futures,0,2,0,-0.225000,USD,100.00,1.000000,-45
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,0,0,0,-0.285,0,,-0.28,-0.285,Futures,0,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.52,74.58,74.62,74.385,74.385,432,,76.61,73.8525,Futures,74.455,52,2544,74.502928,USD,100.00,1.000000,"3,218,526"
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.7375,74.8,74.8225,74.8,74.8225,2,,75.31,74.2775,Futures,74.6775,2,39,74.811250,USD,100.00,1.000000,"14,962"
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.02,0,0,0,74.9575,0,,75.01,74.95,Futures,74.9575,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.295,0,0,0,77.8825,0,,0,0,Futures,75.2325,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.585,0,0,0,77.8825,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,75.86,0,0,0,77.52,0,,0,0,Futures,75.7975,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.0975,0,0,0,77,0,,0,0,Futures,76.035,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.36,0,0,0,77,0,,0,0,Futures,76.3,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.6225,0,0,0,77.2675,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,76.8825,0,0,0,77.2675,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.1675,0,0,0,77.2675,0,,0,0,Futures,77.1075,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.435,0,0,0,77.875,0,,0,0,Futures,77.375,0,0,,USD,100.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0.38,0.41,0.38,0.41,106,,0.44,0.38,100 Indian Rupee,0,12,0,0.390566,USD,20.00,1.000000,828
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220527,27-Jan-22,,,0,0,0,0,1.84,0,,1.84,1.84,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jan-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
