Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,165.8,0,0,0,146.1,0,,0,0,Futures,164.15,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,166.55,0,0,0,131.7,0,,0,0,Futures,164.9,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,167.5,0,0,0,155.55,0,,0,0,Futures,165.85,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.27,-0.13,-0.29,-0.15,224,,0.16,-1.15,1 British Pound,0,48,0,-0.210357,USD,500.00,1.000000,"-23,560"
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.6,130.7,130.87,130.22,130.22,254,,134.19,129.84,1 British Pound,130.21,68,29,130.625000,USD,500.00,1.000000,"16,589,375"
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.69,130.92,130.93,130.77,130.78,224,,132.62,129.9,1 British Pound,130.3,48,0,130.850892,USD,500.00,1.000000,"14,655,300"
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.84,0,0,0,138.27,0,,0,0,1 British Pound,130.45,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.03,0,0,0,129.95,0,,0,0,1 British Pound,130.64,0,0,,USD,500.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1947,0,0,0,1856,0,,0,0,1 Troy Ounce,1936,0,0,,USD,400.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2594,0,0,0,2666.6,0,,0,0,Futures,2572.2,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2594,0,0,0,2586.4,0,,0,0,Futures,2572.2,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1738.6,0,0,0,1749.15,0,,0,0,Futures,1766,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1746.6,0,0,0,1567.65,0,,0,0,Futures,1774.15,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1756.7,0,0,0,1690.8,0,,0,0,Futures,1784.35,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1948.9,0,0,0,1961,0,,2036.6,1052.9,1 Troy Ounce,1938.8,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1958.2,1953.9,1953.9,1930.5,1953.6,338,,2069.1,1803.4,1 Troy Ounce,1952.9,173,807,1950.292307,USD,32.00,1.000000,"21,094,362"
21-Apr-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1959.2,1960.1,1960.1,1955,1955,265,,2003.9,1925.7,1 Troy Ounce,1953.9,133,4,1959.692075,USD,32.00,1.000000,"16,618,189"
21-Apr-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1960.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1954.9,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1961.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1955.9,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1962.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1956.9,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1963.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1957.9,0,0,,USD,32.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1090.65,0,0,0,1141.9,0,,0,0,Futures,1100.3,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1095.7,0,0,0,1115.1,0,,0,0,Futures,1105.35,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1102,0,0,0,1181.4,0,,0,0,Futures,1111.75,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1355.85,1372.1,1372.1,1362.05,1367.9,18,,1566.55,1362.05,Futures,1375.7,4,17,1364.366666,USD,5.00,1.000000,"122,793"
21-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1362.1,0,0,0,1440.8,0,,0,0,Futures,1382.05,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1369.95,0,0,0,1497.45,0,,0,0,Futures,1390.05,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2182.7,2233.3,2233.3,2233.3,2233.3,1,,2459.95,2168.7,Futures,2232.85,1,5,2233.300000,USD,5.00,1.000000,"11,167"
21-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2192.8,0,0,0,2378.35,0,,0,0,Futures,2243.15,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2205.45,0,0,0,2418.55,0,,0,0,Futures,2256.1,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2277.45,0,0,0,2827.1,0,,0,0,Futures,2319.95,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2288,0,0,0,2527.95,0,,0,0,Futures,2330.65,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2301.2,0,0,0,2303.15,0,,0,0,Futures,2344.1,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,-2.7,-1,-2.95,-1.15,64,,-0.85,-3.2,Futures,0,16,0,-1.990625,USD,25.00,1.000000,"-3,185"
21-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,545.65,543.4,543.4,543.1,543.1,64,,629.6,537.45,Futures,540.8,16,4,543.234375,USD,25.00,1.000000,"869,175"
21-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,548.15,546.1,546.25,544.1,544.25,64,,587.95,538.4,Futures,543.3,16,0,545.225000,USD,25.00,1.000000,"872,360"
21-Apr-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,551.3,0,0,0,608.15,0,,0,0,Futures,546.4,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2167.45,0,0,0,2045.25,0,,2046.8,1946.2,Futures,2200.1,0,1,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2177.45,0,0,0,2204.05,0,,0,0,Futures,2210.25,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2190,0,0,0,2043.9,0,,0,0,Futures,2223,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,756.4,0,0,0,757.2,0,,757.2,700,Futures,763.1,0,2,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,759.9,0,0,0,718,0,,0,0,Futures,766.6,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,764.3,0,0,0,741.05,0,,0,0,Futures,771.05,0,0,,USD,25.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52648,0,0,0,45454,0,,0,0,Futures,52433,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52622,0,0,0,45454,0,,0,0,Futures,52407,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52645,0,0,0,46560,0,,0,0,Futures,52430,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52915,0,0,0,46560,0,,0,0,Futures,52700,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53011,0,0,0,46560,0,,0,0,Futures,52796,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,53112,0,0,0,46560,0,,0,0,Futures,52897,0,0,,USD,1.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,973.65,0,0,0,898.55,0,,0,0,Futures,990.25,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,978.15,0,0,0,888.8,0,,0,0,Futures,994.8,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,983.8,0,0,0,939.15,0,,0,0,Futures,1000.55,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1589.55,1621.7,1621.7,1621.7,1621.7,1,,1912.9,1568.75,Futures,1620.4,1,2,1621.700000,USD,10.00,1.000000,"16,217"
21-Apr-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1596.85,0,0,0,1703.35,0,,0,0,Futures,1627.85,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1606.05,0,0,0,1930.35,0,,0,0,Futures,1637.25,0,0,,USD,10.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.45,0.46,0.43,0.43,1122,,0.61,0.04,100 Indian Rupee,0,263,0,0.446140,USD,200.00,1.000000,"100,114"
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220829,27-Apr-22,,,0,1.67,1.67,1.67,1.67,3500,,1.68,1.65,100 Indian Rupee,0,19,0,1.670000,USD,200.00,1.000000,"1,169,000"
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.44,0.45,0.43,0.43,280,,0.48,0.36,100 Indian Rupee,0,63,0,0.440500,USD,200.00,1.000000,"24,668"
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,-0.2825,-0.2675,-0.285,-0.285,1094,,-0.2575,-0.305,Futures,0,173,0,-0.275623,USD,100.00,1.000000,"-30,153"
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.3525,76.3275,76.41,76.14,76.305,2687,,77.745,75.2,Futures,76.23,367,1875,76.239932,USD,100.00,1.000000,"20,485,670"
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.61,76.5975,76.685,76.4175,76.59,1103,,77.1725,75.9,Futures,76.505,182,914,76.500258,USD,100.00,1.000000,"8,437,978"
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.875,0,0,0,77.52,0,,0,0,Futures,76.775,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.16,0,0,0,77,0,,0,0,Futures,77.065,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.49,0,0,0,77,0,,0,0,Futures,77.3875,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.7475,0,0,0,77.2675,0,,0,0,Futures,77.6525,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.99,0,0,0,77.2675,0,,0,0,Futures,77.895,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.2525,0,0,0,77.2675,0,,0,0,Futures,78.155,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.525,0,0,0,77.875,0,,0,0,Futures,78.425,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.795,0,0,0,77.875,0,,0,0,Futures,78.6975,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.0525,0,0,0,78.9,0,,0,0,Futures,78.9525,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.36,0,0,0,78.9,0,,0,0,Futures,79.2525,0,0,,USD,100.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0.44,0.46,0.43,0.43,788,,0.49,0.42,100 Indian Rupee,0,148,0,0.440126,USD,20.00,1.000000,"6,936"
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,1.68,0,,1.68,1.68,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220829,27-Apr-22,,,0,1.67,1.67,1.67,1.67,2000,,1.67,1.65,100 Indian Rupee,0,11,0,1.670000,USD,20.00,1.000000,"66,800"
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220427-20220928,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Apr-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
