Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-15.5,-14.5,-15.5,-14.5,226,,-12.4,-15.6,1 Troy Ounce,0,50,0,-15.000000,USD,32.00,1.000000,"-108,480"
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1801.9,1818.7,1822.2,1817.6,1822.2,226,,1837.4,1786,1 Troy Ounce,1797.5,50,0,1817.625221,USD,32.00,1.000000,"13,145,066"
19-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1802.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1798.5,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1803.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1799.5,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1804.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1800.5,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1805.9,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1801.5,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,96.95,0,0,0,87.1,0,,0,0,Futures,97.55,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,97.35,0,0,0,87.95,0,,0,0,Futures,98,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,97.85,0,0,0,92.2,0,,0,0,Futures,98.45,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,121.69,0,0,0,121.85,0,,124.2,104.84,1 British Pound,121.8,0,3,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.28,0,,0.19,-0.89,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,121.98,122.22,122.59,121.52,122.06,129,,124.19,106.72,1 British Pound,122.08,41,5,122.498139,USD,500.00,1.000000,"7,901,130"
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.06,-0.01,-0.06,-0.01,112,,-0.01,-0.06,1 British Pound,0,24,0,-0.030178,USD,500.00,1.000000,"-1,690"
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.21,122.6,122.62,122.57,122.6,112,,122.62,122.57,1 British Pound,122.28,24,0,122.590714,USD,500.00,1.000000,"6,865,080"
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,122.37,0,0,0,114.76,0,,0,0,1 British Pound,122.39,0,0,,USD,500.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1782.75,0,0,0,1856,0,,0,0,1 Troy Ounce,1788.8,0,0,,USD,400.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,91.2,0,0,0,98.4,0,,0,0,Futures,90.4,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,0,0,0,0,98.4,0,,0,0,Futures,90.4,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1759.8,0,0,0,1678.75,0,,0,0,Futures,1768.4,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1767.65,0,0,0,1742.5,0,,0,0,Futures,1776.3,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1776.1,0,0,0,1727.65,0,,0,0,Futures,1784.75,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1785.1,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1783.4,0,0,,USD,32.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1031.7,0,0,0,935.9,0,,0,0,Futures,1034.8,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1036.25,0,0,0,1043.15,0,,0,0,Futures,1039.4,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1041.2,0,0,0,1119.65,0,,0,0,Futures,1044.35,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2672.7,0,0,0,2268.6,0,,0,0,Futures,2714.55,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2684.6,0,0,0,2394.95,0,,0,0,Futures,2726.65,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2697.45,0,0,0,2676.25,0,,0,0,Futures,2739.65,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1642.9,0,0,0,1401.55,0,,0,0,Futures,1647.2,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1650.2,0,0,0,1474.4,0,,0,0,Futures,1654.5,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1658.1,0,0,0,1622.7,0,,0,0,Futures,1662.4,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2730.25,0,0,0,2571.5,0,,0,0,Futures,2784.7,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2742.4,0,0,0,2627.45,0,,0,0,Futures,2797.1,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2755.5,0,0,0,2698,0,,0,0,Futures,2810.45,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,457.65,0,0,0,436.05,0,,463.15,406.15,Futures,460.85,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,459.7,0,0,0,404.85,0,,0,0,Futures,462.9,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,461.9,0,0,0,439.75,0,,0,0,Futures,465.1,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2676.55,0,0,0,2738,0,,0,0,Futures,2722.1,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2688.5,0,0,0,2546.05,0,,0,0,Futures,2734.25,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2701.35,0,0,0,2544.3,0,,0,0,Futures,2747.3,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,903.8,0,0,0,855.6,0,,0,0,Futures,907.8,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,907.8,0,0,0,940.1,0,,0,0,Futures,911.85,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,912.15,0,0,0,941.1,0,,0,0,Futures,916.2,0,0,,USD,25.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54320,0,0,0,46560,0,,0,0,Futures,54280,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,54294,0,0,0,46560,0,,0,0,Futures,54254,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,54317,0,0,0,51436,0,,0,0,Futures,54277,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,54587,0,0,0,51284,0,,0,0,Futures,54547,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,54683,0,0,0,51284,0,,0,0,Futures,54643,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,54784,0,0,0,53236,0,,0,0,Futures,54744,0,0,,USD,1.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.882,0,0,0,29.479,0,,29.517,27.972,Futures,28.939,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.057,0,0,0,29.492,0,,0,0,Futures,29.114,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.232,0,0,0,29.674,0,,0,0,Futures,29.289,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.407,0,0,0,29.778,0,,0,0,Futures,29.464,0,0,,USD,1000.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1232,0,0,0,1158.1,0,,0,0,Futures,1225.35,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1237.45,0,0,0,1155.9,0,,0,0,Futures,1230.8,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1243.35,0,0,0,1191.65,0,,0,0,Futures,1236.7,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1525.2,0,0,0,1418.1,0,,0,0,Futures,1509.6,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1532,0,0,0,1551.05,0,,0,0,Futures,1516.3,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1539.3,0,0,0,1606.4,0,,0,0,Futures,1523.55,0,0,,USD,10.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.8,120.76,121.05,120.68,120.86,9806,,124.44,119.32,100 Indian Rupee,120.95,3039,30078,120.893715,USD,200.00,1.000000,"237,096,754"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.24,0.25,0.24,0.25,622,,1.52,0.22,100 Indian Rupee,0,312,0,0.245032,USD,200.00,1.000000,"30,482"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0,0,0,0.48,0,,0.51,0.47,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0.98,0.98,0.98,0.98,3300,,0.98,0.98,100 Indian Rupee,0,19,0,0.980000,USD,200.00,1.000000,"646,800"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.55,120.45,120.8,120.45,120.73,3096,,124.18,119.56,100 Indian Rupee,120.71,1106,29404,120.677260,USD,200.00,1.000000,"74,723,359"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.25,0.26,0.25,0.25,1649,,0.4,0.2,100 Indian Rupee,0,286,0,0.250236,USD,200.00,1.000000,"82,528"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.31,120.41,120.5,120.36,120.38,1667,,122.87,119.55,100 Indian Rupee,120.46,292,20517,120.436508,USD,200.00,1.000000,"40,153,532"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0.21,0,,0.22,0.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.82,0,0,0,120.27,0,,121.37,120.27,100 Indian Rupee,120.04,0,18651,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.38,119.91,119.92,119.91,119.92,3300,,119.92,119.91,100 Indian Rupee,119.6,19,3300,119.918812,USD,200.00,1.000000,"79,146,416"
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.94,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.16,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.56,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.77,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.2,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.41,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.75,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.97,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.36,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.57,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.96,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.17,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.52,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.73,0,0,,USD,200.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.7825,82.805,82.805,82.6275,82.695,3381,,83.41,80.7925,Futures,82.68,583,1354,82.671896,USD,100.00,1.000000,"27,951,368"
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.18,-0.18,-0.1875,-0.1875,3236,,-0.16,-0.2275,Futures,0,543,0,-0.184762,USD,100.00,1.000000,"-59,789"
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.9525,82.895,82.8975,82.8125,82.8825,3250,,83.255,81.4175,Futures,82.8425,550,489,82.853806,USD,100.00,1.000000,"26,927,487"
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.1175,0,0,0,78.9,0,,0,0,Futures,83.015,0,0,,USD,100.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.4575,0,0,0,78.9,0,,0,0,Futures,83.305,0,0,,USD,100.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.765,0,0,0,78.9,0,,0,0,Futures,83.6125,0,0,,USD,100.00,1.000000,0
19-Dec-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,84.075,0,0,0,80.8275,0,,0,0,Futures,83.92,0,0,,USD,100.00,1.000000,0
