19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,468.400000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,462.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,466.950000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,462.350000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,465.500000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,462.700000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.540000,-0.540000,-0.540000,-0.540000,5,,-0.420000,-0.800000,1 British Pound,,1,0,-0.540000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,140.330000,140.560000,140.600000,139.740000,140.270000,229,,143.650000,131.080000,1 British Pound,140.270000,138,1054,140.184061,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.890000,140.450000,140.450000,140.450000,140.450000,5,,143.900000,134.950000,1 British Pound,140.830000,1,292,140.450000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.460000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,141.400000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,142.030000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.970000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1092.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1096.200000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1096.200000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1355.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1348.200000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1350.300000,1352.700000,1352.800000,1348.300000,1349.000000,785,,1370.100000,1243.600000,1 Troy Ounce,1349.000000,434,1715,1349.870191,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1353.300000,0,0,0,1355.700000,0,,1369.200000,1312.400000,1 Troy Ounce,1352.000000,0,340,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1356.300000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1355.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1359.300000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1358.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1362.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1361.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1365.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1364.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,935.000000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,915.400000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,939.700000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,921.050000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,944.400000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,926.700000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1876.750000,1875.450000,1877.450000,1863.350000,1872.100000,521,,2021.700000,1838.550000,Futures,1874.000000,521,89,1872.811804,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1882.150000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1880.250000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1887.550000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1886.500000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1816.400000,1817.250000,1818.900000,1806.300000,1807.000000,341,,1983.950000,1769.300000,Futures,1816.200000,341,13,1812.250146,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1822.400000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1822.250000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1828.400000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1828.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3491.100000,3501.850000,3501.950000,3437.950000,3449.550000,279,,3714.700000,3437.950000,Futures,3470.550000,279,40,3467.514157,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3511.350000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3493.850000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3531.600000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3517.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,247.550000,246.800000,247.200000,243.600000,246.550000,584,,266.650000,236.950000,Futures,248.150000,584,7,245.476284,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,249.050000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,249.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,250.550000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,250.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,386.350000,383.400000,383.500000,379.150000,379.650000,427,,401.900000,361.000000,Futures,381.000000,427,26,380.295433,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,373.600000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,368.550000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,360.850000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,356.100000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1349.300000,1346.250000,1346.250000,1332.550000,1334.950000,420,,1410.250000,1312.200000,Futures,1335.800000,420,20,1337.642142,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1356.400000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1343.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1363.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1350.200000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1274.450000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1253.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1281.450000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1260.550000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1288.450000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1267.800000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,322.500000,325.450000,325.600000,316.650000,320.900000,488,,361.500000,316.650000,Futures,321.150000,487,86,320.751741,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,323.750000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,322.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,325.000000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,323.450000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3973.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4027.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4058.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30838.000000,30818.000000,30826.000000,30761.000000,30761.000000,898,,30885.000000,29605.000000,Futures,30761.000000,394,961,30795.154788,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30998.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30921.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31047.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30970.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31225.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31148.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31423.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31346.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31570.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31493.000000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1652.050000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1632.800000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1650.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1628.050000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1647.950000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1623.300000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1123.550000,1121.650000,1135.050000,1121.650000,1135.050000,369,,1211.950000,1089.000000,Futures,1134.000000,351,25,1130.692818,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1128.750000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1139.800000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1133.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1145.600000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,327.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,330.600000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,328.500000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,331.150000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,329.850000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.700000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.510000,0.510000,0.480000,0.500000,2094,,0.560000,-0.420000,100 Indian Rupee,,692,0,0.493720,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.040000,1.050000,1.010000,1.050000,14,,1.070000,1.000000,100 Indian Rupee,,8,0,1.022857,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.500000,1.640000,1.500000,1.590000,1417,,1.700000,1.480000,100 Indian Rupee,,42,0,1.510952,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,2.250000,2.250000,2.250000,2.250000,10200,,2.250000,2.250000,100 Indian Rupee,,204,0,2.250000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.530000,0.550000,0.530000,0.550000,37,,0.590000,0.440000,100 Indian Rupee,,27,0,0.541891,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.510000,0.510000,0.510000,0.510000,13,,0.580000,0.450000,100 Indian Rupee,,11,0,0.510000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
19-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.140000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,124.870000,0,0,,EUR
19-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.680000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.420000,0,0,,EUR
19-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.300000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.030000,0,0,,EUR
19-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
19-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,110.840000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,110.640000,0,0,,GBP
19-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.430000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.230000,0,0,,GBP
19-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.100000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.890000,0,0,,GBP
19-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.210000,-0.205000,-0.210000,-0.210000,4,,-0.205000,-0.235000,Futures,,4,0,-0.208750,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.465000,64.467500,64.722500,64.467500,64.582500,512,,64.722500,63.607500,Futures,64.570000,322,58751,64.622500,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.670000,64.820000,64.920000,64.800000,64.920000,4,,64.920000,63.960000,Futures,64.787500,4,15780,64.840000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.902500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,65.015000,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.480000,0.510000,0.480000,0.480000,276,,0.560000,0.480000,100 Indian Rupee,,25,0,0.505833,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,1.700000,1.700000,1.700000,1.700000,15200,,1.700000,1.480000,100 Indian Rupee,,304,0,1.700000,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
