Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,149.8,0,0,0,147.05,0,,0,0,Futures,148.3,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,150.7,0,0,0,158.5,0,,0,0,Futures,149.15,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,151.4,0,0,0,149.85,0,,0,0,Futures,149.85,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,133.69,133.63,134.26,133.63,134.26,7,,140.13,133.63,1 British Pound,134.22,7,56,133.974285,USD,500.00,1.000000,"468,910"
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.71,0,0,0,139.1,0,,0,0,1 British Pound,134.24,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.58,0,0,0,141.15,0,,0,0,1 British Pound,134.12,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.4,0,0,0,138.27,0,,0,0,1 British Pound,133.95,0,0,,USD,500.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1862.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1853.25,0,0,,USD,400.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2939.2,0,0,0,2855.2,0,,0,0,Futures,2940.2,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2939.2,0,0,0,2810.8,0,,0,0,Futures,2940.2,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1848.3,0,0,0,1469.45,0,,0,0,Futures,1862.1,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1858.95,0,0,0,1693.1,0,,0,0,Futures,1872.85,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1867.55,0,0,0,1729.95,0,,0,0,Futures,1881.5,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1860.5,0,0,0,1826.9,0,,2036.6,1052.9,1 Troy Ounce,1860.6,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1864.6,1857.7,1866.2,1847.7,1866.2,708,,1868.5,1719,1 Troy Ounce,1866.2,661,1040,1857.117231,USD,32.00,1.000000,"42,074,848"
12-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1867.5,0,0,0,1864.8,0,,1866.5,1727.6,1 Troy Ounce,1867.9,0,6,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1868.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1868.9,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1869.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1869.9,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1870.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1870.9,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1871.5,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1871.9,0,0,,USD,32.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1163.2,0,0,0,1171.7,0,,0,0,Futures,1174.65,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1169.9,0,0,0,1299,0,,0,0,Futures,1181.45,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1175.3,0,0,0,1170.7,0,,0,0,Futures,1186.9,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1551.6,1557.4,1557.4,1557.4,1557.4,1,,1661.85,1557.4,Futures,1556.05,1,16,1557.400000,USD,5.00,1.000000,"7,787"
12-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1560.55,0,0,0,1616,0,,0,0,Futures,1565.05,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1567.75,0,0,0,1619.45,0,,0,0,Futures,1572.25,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2915.05,2991.4,2991.4,2991.4,2991.4,1,,2991.4,2991.4,Futures,2998.55,1,1,2991.400000,USD,5.00,1.000000,"14,957"
12-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2931.9,0,0,0,2784.6,0,,0,0,Futures,3015.85,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2945.4,0,0,0,2947.8,0,,0,0,Futures,3029.75,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2706.7,0,0,0,2714.2,0,,0,0,Futures,2688.35,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2722.3,0,0,0,2926.25,0,,0,0,Futures,2703.85,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2734.85,0,0,0,2710.95,0,,0,0,Futures,2716.35,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,454.9,462.25,466.5,462.25,466.5,2,,485.4,450.2,Futures,469.5,2,4,464.375000,USD,25.00,1.000000,"23,219"
12-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,457.55,0,0,0,500.95,0,,0,0,Futures,472.2,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,459.65,0,0,0,476.45,0,,0,0,Futures,474.35,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2381.3,0,0,0,2384.9,0,,2447.45,2383.6,Futures,2409.7,0,7,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2395,0,0,0,2722.6,0,,0,0,Futures,2423.6,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2406.05,0,0,0,2428.45,0,,0,0,Futures,2434.8,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,773.1,0,0,0,788,0,,844.25,788,Futures,778.15,0,2,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,777.55,0,0,0,719.35,0,,0,0,Futures,782.6,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,781.15,0,0,0,811.6,0,,0,0,Futures,786.25,0,0,,USD,25.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49236,0,0,0,50073,0,,0,0,Futures,49334,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49210,0,0,0,49429,0,,0,0,Futures,49308,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49233,0,0,0,45454,0,,0,0,Futures,49331,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49503,0,0,0,45454,0,,0,0,Futures,49601,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,49599,0,0,0,45454,0,,0,0,Futures,49697,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49700,0,0,0,46560,0,,0,0,Futures,49798,0,0,,USD,1.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1035.5,0,0,0,1020.65,0,,0,0,Futures,1039.1,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1041.5,0,0,0,1138.8,0,,0,0,Futures,1045.1,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1046.3,0,0,0,1195.05,0,,0,0,Futures,1049.9,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1737,1743.9,1776.1,1743.9,1775.6,251,,1776.1,1675.9,Futures,1783.7,251,2,1759.278486,USD,10.00,1.000000,"4,415,789"
12-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1747.05,0,0,0,1715.75,0,,0,0,Futures,1794,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1755.1,0,0,0,1731.55,0,,0,0,Futures,1802.3,0,0,,USD,10.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.44,0.45,0.4,0.43,856,,0.67,0.38,100 Indian Rupee,0,384,0,0.418025,USD,200.00,1.000000,"71,566"
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0,0,0,0.92,0,,0.92,0.92,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.48,0.48,0.48,0.48,10,,0.53,0.41,100 Indian Rupee,0,5,0,0.480000,USD,200.00,1.000000,960
12-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.47,0,,0.47,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,-0.27,0,,-0.2675,-0.3,Futures,0,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.515,74.4925,74.6175,74.4275,74.495,8089,,75.95,74.005,Futures,74.52,3392,4506,74.505547,USD,100.00,1.000000,"60,267,537"
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.755,0,0,0,74.925,0,,75.5875,74.59,Futures,74.75,0,213,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.02,0,0,0,76.1325,0,,0,0,Futures,75.0125,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.29,0,0,0,75.2025,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.615,0,0,0,75.87,0,,0,0,Futures,75.615,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.855,0,0,0,77.8825,0,,0,0,Futures,75.86,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.1025,0,0,0,77.8825,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.36,0,0,0,77.52,0,,0,0,Futures,76.36,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.61,0,0,0,77,0,,0,0,Futures,76.6175,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.905,0,0,0,77,0,,0,0,Futures,76.905,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.1725,0,0,0,77.2675,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.435,0,0,0,77.2675,0,,0,0,Futures,77.435,0,0,,USD,100.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.42,0.42,0.42,0.42,2,,0.47,0.4,100 Indian Rupee,0,2,0,0.420000,USD,20.00,1.000000,17
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
