Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,189.660000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,188.800000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-6.900000,-6.800000,74,,-4.900000,-7.600000,1 Troy Ounce,,23,0,-6.752702,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.600000,-11.400000,-12.200000,-12.200000,1094,,-8.700000,-13.700000,1 Troy Ounce,,14,0,-11.754478,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,128.400000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,127.100000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,129.000000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,127.700000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,129.600000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,128.250000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.060000,127.810000,129.000000,126.960000,128.540000,539,,129.000000,121.000000,1 British Pound,128.540000,238,625,127.917773,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.410000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,128.900000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,128.710000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.200000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,128.990000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.480000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1245.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1244.600000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1245.400000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1244.600000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1480.400000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1487.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1484.400000,1487.300000,1495.000000,1482.500000,1494.200000,1881,,1564.900000,1343.200000,1 Troy Ounce,1493.200000,244,844,1489.459755,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1490.900000,1494.000000,1501.000000,1490.500000,1501.000000,93,,1546.300000,1452.200000,1 Troy Ounce,1499.700000,26,67,1495.694623,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1497.400000,1499.200000,1504.800000,1495.500000,1503.600000,1094,,1526.400000,1495.500000,1 Troy Ounce,1506.200000,14,0,1500.430712,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1503.900000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1512.700000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1510.400000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1519.200000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1516.900000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1525.700000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1087.200000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1103.450000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1092.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1108.550000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1097.250000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1113.650000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1226.050000,1233.300000,1233.300000,1213.350000,1224.150000,13,,1275.000000,1198.650000,Futures,1223.900000,13,9,1225.150000,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1231.750000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1229.550000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1237.400000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1235.250000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2018.250000,2022.000000,2055.250000,2020.900000,2055.250000,20,,2179.750000,1899.000000,Futures,2053.400000,20,4,2034.835000,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2027.600000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2062.900000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2036.950000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2072.400000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2682.300000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2608.350000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2694.700000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2620.400000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2707.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2632.450000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,193.050000,191.950000,191.950000,188.800000,188.800000,145,,200.450000,182.150000,Futures,188.400000,5,4,189.784482,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,193.900000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,189.250000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,194.800000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,190.150000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,311.800000,319.000000,319.350000,311.150000,313.350000,519,,328.000000,282.100000,Futures,313.850000,16,152,313.244315,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,313.250000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,315.300000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,314.700000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,316.750000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2069.500000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2075.750000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2079.050000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2085.350000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2088.650000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2094.950000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,189.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,173.450000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,190.450000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,174.250000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,191.300000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,175.050000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,432.900000,432.350000,439.000000,432.350000,435.600000,119,,457.600000,413.900000,Futures,436.300000,24,9,437.658823,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,434.900000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,438.300000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,436.900000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,440.350000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3843.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3840.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3855.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3853.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38056.000000,38207.000000,38207.000000,38002.000000,38198.000000,12,,38702.000000,37236.000000,Futures,38239.000000,5,539,38147.416666,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38364.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38547.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38280.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38463.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38697.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38880.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39100.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39283.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39564.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39747.000000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1275.400000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1277.450000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1281.250000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1283.350000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1287.200000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1289.250000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,770.200000,758.250000,766.900000,758.250000,766.900000,96,,813.000000,758.250000,Futures,773.250000,11,18,765.482812,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,773.750000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,776.800000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,777.300000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,780.400000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,257.600000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,257.700000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,258.750000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,258.900000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,259.950000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,260.100000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.490000,0.510000,0.470000,0.480000,2399,,0.900000,0.460000,100 Indian Rupee,,1483,0,0.494030,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.910000,1.980000,1.840000,1.840000,1730,,2.030000,1.840000,100 Indian Rupee,,20,0,1.897901,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.530000,0.540000,0.520000,0.540000,124,,0.620000,0.510000,100 Indian Rupee,,62,0,0.529596,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.257500,-0.257500,-0.272500,-0.262500,1818,,-0.250000,-0.297500,Futures,,417,0,-0.265213,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.592500,71.715000,71.812500,71.475000,71.540000,34492,,72.990000,70.657500,Futures,71.485000,8360,34049,71.610434,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.850000,71.977500,72.035000,71.745000,71.747500,2046,,72.035000,70.952500,Futures,71.735000,458,21392,71.845714,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.130000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,72.010000,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.480000,0.510000,0.480000,0.480000,136,,0.560000,0.450000,100 Indian Rupee,,14,0,0.485000,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.910000,1.970000,1.840000,1.920000,1729,,2.030000,1.800000,100 Indian Rupee,,19,0,1.902631,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
