Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,156.4,0,0,0,155.6,0,,0,0,Futures,157.5,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,157.1,0,0,0,140,0,,0,0,Futures,158.25,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,157.85,0,0,0,147.05,0,,0,0,Futures,158.95,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.07,138.23,138.51,138.18,138.34,9,,140.13,136.82,1 British Pound,138.34,9,41,138.316666,USD,500.00,1.000000,"622,425"
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.07,0,0,0,139.1,0,,0,0,1 British Pound,138.38,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.11,0,0,0,141.15,0,,0,0,1 British Pound,138.33,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,138.07,0,0,0,138.27,0,,0,0,1 British Pound,138.26,0,0,,USD,500.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1793.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1795.5,0,0,,USD,400.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2836.4,0,0,0,2542,0,,0,0,Futures,2850,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2836.4,0,0,0,2542,0,,0,0,Futures,2850,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1615.8,0,0,0,1521,0,,0,0,Futures,1610.5,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1623.25,0,0,0,1558,0,,0,0,Futures,1617.95,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1630.7,0,0,0,1469.45,0,,0,0,Futures,1625.4,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1792.2,0,0,0,1789,0,,2036.6,1052.9,1 Troy Ounce,1792.2,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1805.2,1800.8,1802.3,1791.6,1793.5,27,,1902.6,1729.5,1 Troy Ounce,1791.5,15,132,1799.540740,USD,32.00,1.000000,"1,554,803"
15-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1806.4,1804.7,1807.6,1793.1,1795.7,212,,1836.1,1719,1 Troy Ounce,1794.2,97,335,1798.363207,USD,32.00,1.000000,"12,200,096"
15-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1807.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1795.2,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1808.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1796.2,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1809.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1797.2,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1810.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1798.2,0,0,,USD,32.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1241.7,0,0,0,987,0,,0,0,Futures,1276.2,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1247.45,0,0,0,999,0,,0,0,Futures,1282.05,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1253.2,0,0,0,1171.7,0,,0,0,Futures,1288,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1552.35,1544.75,1557.75,1544.75,1557.75,3,,1588.95,1544.75,Futures,1550.35,3,4,1551.766666,USD,5.00,1.000000,"23,276"
15-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1559.55,0,0,0,1440,0,,0,0,Futures,1557.5,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1566.75,0,0,0,1580.8,0,,0,0,Futures,1564.7,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2825,2826.9,2826.9,2814.95,2821,3,,2866.6,2711.6,Futures,2821.95,3,2,2820.950000,USD,5.00,1.000000,"42,314"
15-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2838.05,0,0,0,2465,0,,0,0,Futures,2834.95,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2851.15,0,0,0,2739.9,0,,0,0,Futures,2848.05,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2858.75,0,0,0,2972,0,,0,0,Futures,2881.55,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2871.95,0,0,0,2882,0,,0,0,Futures,2894.85,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2885.2,0,0,0,2714.2,0,,0,0,Futures,2908.2,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,479.15,478.25,484.7,475.95,484.7,8,,484.7,430.85,Futures,487.9,7,6,480.406250,USD,25.00,1.000000,"96,081"
15-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,481.35,0,0,0,423,0,,0,0,Futures,490.15,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,483.55,0,0,0,437.2,0,,0,0,Futures,492.45,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2769.35,0,0,0,2801.65,0,,2801.65,2797,Futures,2781.85,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2782.15,0,0,0,2400,0,,0,0,Futures,2794.7,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2795,0,0,0,2684.85,0,,0,0,Futures,2807.55,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,709.2,714.75,714.75,714.75,714.75,1,,735.9,693.65,Futures,716,1,2,714.750000,USD,25.00,1.000000,"17,869"
15-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,712.45,0,0,0,696,0,,0,0,Futures,719.3,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,715.75,0,0,0,701.45,0,,0,0,Futures,722.6,0,0,,USD,25.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47280,0,0,0,50073,0,,0,0,Futures,46916,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47254,0,0,0,50073,0,,0,0,Futures,46890,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47277,0,0,0,49429,0,,0,0,Futures,46913,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47547,0,0,0,45454,0,,0,0,Futures,47183,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47643,0,0,0,45454,0,,0,0,Futures,47279,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47744,0,0,0,45454,0,,0,0,Futures,47380,0,0,,USD,1.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1039.15,0,0,0,1015,0,,0,0,Futures,1056.4,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1043.95,0,0,0,1009,0,,0,0,Futures,1061.25,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1048.75,0,0,0,1020.65,0,,0,0,Futures,1066.15,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1690.3,1702.1,1717,1702.1,1717,3,,1751.5,1669.5,Futures,1715.4,3,1,1707.283333,USD,10.00,1.000000,"51,218"
15-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1698.1,0,0,0,1632,0,,0,0,Futures,1723.3,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1705.95,0,0,0,1761.65,0,,0,0,Futures,1731.25,0,0,,USD,10.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.38,0.39,0.37,0.37,144,,0.49,0.37,100 Indian Rupee,0,66,0,0.379513,USD,200.00,1.000000,"10,930"
15-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0,0,0,0.82,0,,0.88,0.79,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.48,0,,0.5,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0.39,0,,0.41,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,-0.22,-0.215,-0.2325,-0.215,17,,-0.215,-0.245,Futures,0,5,0,-0.220147,USD,100.00,1.000000,-374
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.74,73.7575,73.8225,73.55,73.57,6981,,75.175,72.805,Futures,73.55,212,22841,73.664580,USD,100.00,1.000000,"51,425,243"
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,73.9425,74.0025,74.0025,73.7825,73.785,157,,74.4975,73.35,Futures,73.7525,33,416,73.822786,USD,100.00,1.000000,"1,159,018"
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.195,0,0,0,77.015,0,,0,0,Futures,74.015,0,3552,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.45,0,0,0,76.4525,0,,0,0,Futures,74.2775,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.7325,0,0,0,76.1325,0,,0,0,Futures,74.56,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.9675,0,0,0,75.2025,0,,0,0,Futures,74.795,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.2325,0,0,0,75.87,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.46,0,0,0,77.8825,0,,0,0,Futures,75.29,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.7225,0,0,0,77.8825,0,,0,0,Futures,75.5525,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76,0,0,0,77.52,0,,0,0,Futures,75.8275,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.255,0,0,0,77,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.5525,0,0,0,77,0,,0,0,Futures,76.3775,0,0,,USD,100.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0.39,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,135.61,135.6,135.96,135.51,135.85,429,,136.84,132.24,100 Indian Rupee,135.96,92,14126,135.798298,USD,20.00,1.000000,"1,165,149"
