Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1772.1,0,0,0,1789.5,0,,1902.6,1789.5,1 Troy Ounce,1788.4,0,40,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1773.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1789.4,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1774.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1790.4,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1775.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1791.4,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1776.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1792.4,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,155.2,0,0,0,130,0,,0,0,Futures,155.3,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,156.05,0,0,0,136.7,0,,0,0,Futures,156.2,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,156.8,0,0,0,154.6,0,,0,0,Futures,156.9,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.13,138.67,139.32,138.67,139.32,10,,141.9,132.11,1 British Pound,139.33,6,50,138.874000,USD,500.00,1.000000,"694,370"
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.14,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.3,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.18,0,0,0,139.1,0,,0,0,1 British Pound,139.36,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.17,0,0,0,141.15,0,,0,0,1 British Pound,139.35,0,0,,USD,500.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1771.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1773.5,0,0,,USD,400.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2445.6,0,0,0,2070,0,,0,0,Futures,2433.2,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,0,0,0,0,2445.6,0,,0,0,Futures,2433.2,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1481.95,0,0,0,1400,0,,0,0,Futures,1497.15,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1490.5,0,0,0,1369.45,0,,0,0,Futures,1505.8,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1497.4,0,0,0,1432,0,,0,0,Futures,1512.75,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1771.3,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1783.4,0,0,,USD,32.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,976.05,0,0,0,971,0,,0,0,Futures,982.3,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,981.7,0,0,0,922.15,0,,0,0,Futures,988,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,986.2,0,0,0,961,0,,0,0,Futures,992.55,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2490.15,2467.1,2519,2467.1,2519,5,,2629.8,2465,Futures,2517.25,2,5,2477.480000,USD,5.00,1.000000,"61,937"
21-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2504.5,0,0,0,2574.15,0,,0,0,Futures,2531.75,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2516.05,0,0,0,2609,0,,0,0,Futures,2543.45,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1481,1463.95,1463.95,1463.95,1463.95,5,,1523.95,1463.95,Futures,1489.2,1,4,1463.950000,USD,5.00,1.000000,"36,599"
21-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1489.55,0,0,0,1492.9,0,,0,0,Futures,1497.8,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1496.45,0,0,0,1501,0,,0,0,Futures,1504.7,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2893.75,0,0,0,3000,0,,0,0,Futures,2895.8,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2910.4,0,0,0,2899.8,0,,0,0,Futures,2912.5,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2923.85,0,0,0,3012,0,,0,0,Futures,2925.95,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,371.65,0,0,0,375,0,,397.95,375,Futures,367.7,0,1,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,373.8,0,0,0,377.35,0,,0,0,Futures,369.85,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,375.5,0,0,0,387,0,,0,0,Futures,371.55,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2484.95,0,0,0,2486.65,0,,2486.65,2330,Futures,2515.2,0,1,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2499.3,0,0,0,2441,0,,0,0,Futures,2529.7,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2510.8,0,0,0,2392,0,,0,0,Futures,2541.35,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,630.9,618.6,618.6,618.6,618.6,4,,659.5,618.6,Futures,631.45,1,3,618.600000,USD,25.00,1.000000,"61,860"
21-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,634.55,0,0,0,630.1,0,,0,0,Futures,635.1,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,637.5,0,0,0,663,0,,0,0,Futures,638.05,0,0,,USD,25.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46748,0,0,0,53772,0,,0,0,Futures,47094,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46722,0,0,0,50073,0,,0,0,Futures,47068,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46745,0,0,0,50073,0,,0,0,Futures,47091,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47015,0,0,0,49429,0,,0,0,Futures,47361,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47111,0,0,0,45454,0,,0,0,Futures,47457,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47212,0,0,0,45454,0,,0,0,Futures,47558,0,0,,USD,1.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,996.2,0,0,0,975,0,,0,0,Futures,1007.9,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1001.95,0,0,0,952.5,0,,0,0,Futures,1013.7,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1006.6,0,0,0,1015,0,,0,0,Futures,1018.35,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1504.55,1491.95,1493.85,1489.1,1493.85,13,,1503.05,1382.85,Futures,1500.8,3,1,1491.584615,USD,10.00,1.000000,"193,906"
21-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1513.2,0,0,0,1375.2,0,,0,0,Futures,1509.45,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1520.2,0,0,0,1420,0,,0,0,Futures,1516.4,0,0,,USD,10.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.83,134.8,134.93,134.43,134.75,11244,,137.62,130.94,100 Indian Rupee,134.76,4095,23527,134.734183,USD,200.00,1.000000,"302,990,231"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.5,0.5,0.47,0.47,757,,0.69,0.45,100 Indian Rupee,0,302,0,0.482258,USD,200.00,1.000000,"73,014"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0.99,1.02,0.98,1.02,21,,1.35,0.92,100 Indian Rupee,0,6,0,1.000476,USD,200.00,1.000000,"4,202"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.88,1505,,2.39,1.86,100 Indian Rupee,0,23,0,1.878737,USD,200.00,1.000000,"565,500"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.35,134.14,134.45,133.97,134.28,2779,,136.97,132.18,100 Indian Rupee,134.27,1628,19755,134.210964,USD,200.00,1.000000,"74,594,454"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.53,0.53,0.5,0.52,11,,0.71,0.49,100 Indian Rupee,0,8,0,0.517272,USD,200.00,1.000000,"1,138"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.83,133.53,133.84,133.53,133.77,32,,136.29,130.35,100 Indian Rupee,133.76,14,18238,133.747500,USD,200.00,1.000000,"855,984"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.35,0,0,0,134.1,0,,136,132.36,100 Indian Rupee,133.26,0,36277,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.84,132.97,133.02,132.94,132.95,1505,,135.22,132.91,100 Indian Rupee,132.76,23,17744,132.965541,USD,200.00,1.000000,"40,022,628"
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.4,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.32,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.93,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.53,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.45,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.11,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.03,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.61,0,0,0,132,0,,0,0,100 Indian Rupee,130.53,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.17,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.09,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.72,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.64,0,0,,USD,200.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.1675,74.375,74.3975,74.1175,74.2,1371,,75.5975,72.68,Futures,74.205,239,25330,74.212966,USD,100.00,1.000000,"10,174,598"
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2775,-0.2775,-0.2825,-0.2825,88,,-0.265,-0.3725,Futures,0,8,0,-0.277897,USD,100.00,1.000000,"-2,445"
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4325,74.4125,74.5575,74.4075,74.4825,2767,,74.7025,73.035,Futures,74.4775,111,30270,74.526552,USD,100.00,1.000000,"20,621,497"
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7225,0,0,0,73.975,0,,73.975,73.975,Futures,74.76,0,3638,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.99,0,0,0,76.815,0,,0,0,Futures,75.0425,0,19879,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2775,0,0,0,76.6275,0,,0,0,Futures,75.325,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5275,0,0,0,77.015,0,,0,0,Futures,75.575,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.7975,0,0,0,76.4525,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.0275,0,0,0,76.1325,0,,0,0,Futures,76.075,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.2725,0,0,0,75.2025,0,,0,0,Futures,76.3175,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.565,0,0,0,75.87,0,,0,0,Futures,76.61,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8225,0,0,0,77.8825,0,,0,0,Futures,76.87,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.09,0,0,0,77.8825,0,,0,0,Futures,77.1375,0,0,,USD,100.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.83,134.5,134.95,134.5,134.72,1404,,137.61,131.3,100 Indian Rupee,134.76,283,13056,134.755405,USD,20.00,1.000000,"3,783,932"
21-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.5,0.5,0.47,0.5,57,,0.68,0.45,100 Indian Rupee,0,22,0,0.480526,USD,20.00,1.000000,548
21-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
