21-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,322.800000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,326.200000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,324.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,327.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,326.200000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,327.800000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.990000,-0.990000,-0.990000,-0.990000,1,,-0.450000,-0.990000,1 British Pound,,1,0,-0.990000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,134.960000,134.510000,134.560000,134.100000,134.350000,161,,144.040000,134.100000,1 British Pound,134.410000,60,1110,134.304720,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,135.560000,135.550000,135.550000,134.570000,134.700000,3,,144.230000,134.570000,1 British Pound,135.010000,3,351,134.940000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.180000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,135.630000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,136.860000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,136.310000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1066.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1080.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1080.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1291.500000,1285.400000,1285.400000,1285.400000,1285.400000,5,,1365.100000,1052.900000,1 Troy Ounce,1289.600000,1,5,1285.400000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1293.100000,1288.300000,1292.300000,1281.400000,1292.300000,873,,1369.200000,1281.400000,1 Troy Ounce,1292.300000,336,1259,1285.211454,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1297.100000,1291.800000,1297.000000,1287.500000,1297.000000,27,,1372.500000,1252.600000,1 Troy Ounce,1296.300000,14,260,1289.625925,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1301.100000,1300.500000,1300.500000,1300.500000,1300.500000,1,,1347.500000,1256.900000,1 Troy Ounce,1300.300000,1,31,1300.500000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1305.100000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1304.300000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1309.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1308.300000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1313.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1312.300000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,895.450000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,900.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,899.650000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,903.600000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,903.850000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,906.700000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2014.000000,1998.050000,1998.050000,1994.550000,1997.550000,12,,2058.150000,1916.600000,Futures,1998.100000,3,10,1996.508333,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2010.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1996.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2006.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1994.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1865.150000,1861.800000,1861.800000,1829.850000,1831.150000,277,,1938.750000,1829.850000,Futures,1827.000000,137,30,1840.449638,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1873.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1834.750000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1880.850000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1842.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3565.350000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3480.650000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3580.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3499.750000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3594.650000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3518.850000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,232.750000,225.850000,229.100000,225.450000,228.850000,556,,248.250000,225.450000,Futures,229.250000,275,1,226.715467,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,233.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,233.850000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,230.950000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,313.300000,0,0,0,322.000000,0,,328.000000,293.000000,Futures,314.250000,0,10,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,313.500000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,314.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,313.700000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.950000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1604.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1583.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1598.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1576.750000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1592.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1570.500000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1141.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1116.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1147.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1121.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1153.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1126.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,288.800000,292.250000,293.200000,288.900000,290.350000,1148,,317.250000,277.500000,Futures,291.200000,570,16,290.961716,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,290.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,292.650000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,291.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,294.100000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4855.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4919.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4874.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4938.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,-239.000000,0,,-239.000000,-239.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31089.000000,31017.000000,31110.000000,30901.000000,31098.000000,1124,,31606.000000,30297.000000,Futures,31098.000000,528,968,30984.771352,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31249.000000,0,0,0,31121.000000,0,,31121.000000,31121.000000,Futures,31258.000000,0,1,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31298.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31307.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31476.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31485.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31674.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31683.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31821.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31830.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1921.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1910.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1908.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1897.400000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1894.200000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1884.800000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1178.850000,0,0,0,1181.900000,0,,1196.650000,1158.250000,Futures,1187.100000,0,2,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1151.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1158.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1125.050000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1128.900000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,314.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,319.200000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,312.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,311.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.800000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.620000,0.650000,0.610000,0.620000,1728,,0.650000,0.380000,100 Indian Rupee,,800,0,0.635156,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.190000,1.220000,1.190000,1.220000,184,,1.220000,1.160000,100 Indian Rupee,,101,0,1.204510,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.580000,0.580000,0.550000,0.580000,188,,0.700000,0.410000,100 Indian Rupee,,131,0,0.568457,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.840000,-0.580000,100 Indian Rupee,,1,0,0.600000,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
21-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.650000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.580000,0,0,,EUR
21-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.210000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.140000,0,0,,EUR
21-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.800000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.730000,0,0,,EUR
21-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
21-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.910000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.330000,0,0,,GBP
21-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.520000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.940000,0,0,,GBP
21-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.160000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.580000,0,0,,GBP
21-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.295000,0,,-0.247500,-0.295000,Futures,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,68.110000,68.210000,68.277500,68.135000,68.202500,14392,,69.277500,65.245000,Futures,68.142500,2478,18823,68.210678,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.400000,68.522500,68.555000,68.467500,68.527500,522,,68.695000,66.812500,Futures,68.447500,139,2976,68.509109,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.662500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.700000,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
