30-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,332.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,328.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,334.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,336.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.900000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.610000,-0.610000,-0.620000,-0.620000,21,,-0.450000,-0.670000,1 British Pound,,13,0,-0.610476,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,138.140000,138.080000,138.130000,137.490000,137.900000,311,,144.040000,134.950000,1 British Pound,137.900000,118,1115,137.810160,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,138.740000,138.210000,138.450000,138.210000,138.450000,22,,144.230000,138.210000,1 British Pound,138.500000,14,375,138.239090,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,139.360000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,139.120000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,140.630000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,140.390000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1035.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1021.200000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1035.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1021.200000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1321.600000,0,0,0,1319.500000,0,,1365.100000,1052.900000,1 Troy Ounce,1315.600000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1324.900000,1322.800000,1323.200000,1311.000000,1317.100000,1292,,1369.200000,1311.000000,1 Troy Ounce,1317.100000,531,1048,1317.715015,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1328.900000,1328.800000,1328.800000,1317.100000,1317.100000,37,,1372.500000,1252.600000,1 Troy Ounce,1321.100000,12,235,1321.848648,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1332.900000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1325.100000,0,30,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1336.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1329.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1340.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1333.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1344.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1337.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1047.600000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1056.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1047.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1060.250000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,1046.400000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1064.400000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1930.550000,1950.300000,1950.300000,1949.100000,1949.100000,3,,1950.300000,1916.600000,Futures,1953.500000,3,3,1949.616666,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1930.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1949.900000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1929.450000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1946.300000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1866.000000,1888.300000,1899.000000,1881.350000,1899.000000,12,,1899.000000,1852.600000,Futures,1895.000000,7,17,1888.037500,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1875.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1905.250000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1885.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1915.500000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3737.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3759.050000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3807.200000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3760.050000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3877.300000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3761.050000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,236.900000,236.600000,239.550000,236.600000,237.700000,1246,,239.550000,234.900000,Futures,237.450000,625,2,238.746829,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,237.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,238.800000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,238.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.150000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,306.550000,307.600000,308.050000,307.050000,308.050000,8,,308.600000,293.000000,Futures,306.500000,5,18,307.643750,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,307.150000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.450000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,307.750000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,308.400000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1480.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1509.800000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1475.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1508.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1470.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1506.200000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1313.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1308.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1320.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1315.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1326.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1321.900000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,288.700000,289.450000,289.450000,284.650000,284.650000,2719,,291.850000,278.200000,Futures,286.750000,1360,2,288.327583,USD
30-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,288.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,286.150000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,288.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,285.550000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4547.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4583.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4552.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4591.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31208.000000,31103.000000,31112.000000,30905.000000,31035.000000,1953,,31606.000000,30297.000000,Futures,31035.000000,811,752,31018.950332,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31368.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31195.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31417.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31244.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31595.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31422.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31793.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31620.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31940.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31767.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1873.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1892.100000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1863.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1886.800000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1853.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1881.500000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1181.200000,0,0,0,1163.900000,0,,1164.400000,1158.250000,Futures,1198.850000,0,2,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1155.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1171.900000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1129.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1144.950000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,320.250000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,316.000000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,318.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,315.250000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,317.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,314.500000,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.550000,0.550000,0.520000,0.520000,585,,0.600000,0.380000,100 Indian Rupee,,249,0,0.531333,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.540000,0.540000,0.540000,0.540000,2,,0.700000,0.410000,100 Indian Rupee,,2,0,0.540000,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.840000,0.840000,0.600000,0.600000,2,,0.840000,0.550000,100 Indian Rupee,,2,0,0.720000,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
30-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.440000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.170000,0,0,,EUR
30-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.000000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.730000,0,0,,EUR
30-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,122.610000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.330000,0,0,,EUR
30-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
30-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.630000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.980000,0,0,,GBP
30-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.250000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.590000,0,0,,GBP
30-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,107.900000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.240000,0,0,,GBP
30-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,66.795000,66.702500,66.755000,66.522500,66.697500,300,,67.440000,65.245000,Futures,66.707500,41,20615,66.632083,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.032500,66.812500,66.817500,66.812500,66.812500,150,,67.642500,66.812500,Futures,66.947500,35,1712,66.814500,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.272500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.182500,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,149.710000,150.000000,150.370000,149.820000,149.960000,743,,155.160000,148.370000,100 Indian Rupee,149.910000,399,31853,149.948573,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,149.180000,0,0,0,148.980000,0,,152.650000,148.340000,100 Indian Rupee,149.370000,0,38392,,USD
30-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,148.650000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,148.850000,0,24790,,USD
