27-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,375.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.700000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,377.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.900000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,379.800000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,382.100000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.250000,132.010000,132.080000,131.340000,131.360000,180,,134.260000,128.940000,1 British Pound,131.360000,85,358,131.764333,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.880000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.990000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.510000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.620000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,134.150000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.260000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1181.800000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1196.400000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1181.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1196.400000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1194.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1184.100000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1198.600000,1201.600000,1202.300000,1185.800000,1188.000000,1105,,1235.500000,1179.200000,1 Troy Ounce,1188.000000,471,836,1192.718642,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1204.000000,1200.000000,1200.000000,1192.600000,1194.500000,62,,1209.700000,1192.600000,1 Troy Ounce,1193.600000,29,60,1199.540322,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1209.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1199.200000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1214.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1204.800000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1220.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1210.400000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1216.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1091.750000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1092.200000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1098.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1097.750000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1104.350000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1103.300000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,-12.750000,-12.500000,-13.700000,-13.000000,14,,-12.500000,-13.700000,Futures,,4,0,-12.864285,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,-7.850000,-7.850000,-13.900000,-13.900000,29,,-7.850000,-13.900000,Futures,,13,0,-9.387931,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,1965.500000,1965.100000,1976.100000,1963.200000,1974.100000,35,,2097.050000,1885.000000,Futures,1976.150000,18,0,1970.892857,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1972.500000,1972.950000,1985.050000,1972.950000,1984.450000,35,,1985.050000,1957.600000,Futures,1989.000000,19,32,1980.477142,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1979.500000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2001.850000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1764.200000,1756.600000,1756.600000,1736.350000,1736.350000,14,,1968.500000,1736.300000,Futures,1729.000000,4,0,1753.310714,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1772.200000,1769.350000,1769.350000,1749.350000,1749.350000,14,,1769.350000,1749.350000,Futures,1742.150000,4,14,1766.175000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1780.200000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1755.300000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3085.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3088.100000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3099.250000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3112.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3112.700000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3135.900000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,247.900000,250.000000,250.000000,250.000000,250.000000,1,,250.000000,232.900000,Futures,243.900000,1,0,250.000000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,249.100000,246.900000,246.900000,246.900000,246.900000,1,,246.900000,240.250000,Futures,244.950000,1,1,246.900000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,250.300000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,246.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,-2.000000,0,,-2.000000,-2.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,246.600000,245.000000,251.000000,245.000000,251.000000,3,,262.500000,235.550000,Futures,249.350000,3,0,247.000000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,248.500000,247.500000,252.500000,247.500000,252.500000,2,,255.500000,246.000000,Futures,250.400000,2,6,250.000000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,250.400000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,251.450000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1612.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1620.100000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1620.750000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1629.050000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1628.700000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1638.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,993.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,939.700000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,998.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,945.750000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1003.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,951.800000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,312.400000,311.400000,311.400000,306.100000,306.200000,8,,344.750000,301.850000,Futures,306.650000,6,0,308.193750,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,314.000000,315.400000,315.400000,307.800000,310.050000,35,,316.300000,307.800000,Futures,310.900000,13,21,311.105714,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,315.600000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,315.150000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5211.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5238.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5220.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5246.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,-400.000000,-400.000000,-400.000000,-400.000000,1,,-300.000000,-400.000000,Futures,,1,0,-400.000000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30565.000000,30647.000000,30657.000000,30324.000000,30329.000000,23,,30957.000000,29267.000000,Futures,30324.000000,23,30,30509.000000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30742.000000,31000.000000,31000.000000,30626.000000,30626.000000,5,,31224.000000,30626.000000,Futures,30501.000000,4,355,30811.800000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30947.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30706.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31125.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30884.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31292.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31051.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31292.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31051.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1705.650000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1682.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1715.100000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1700.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1724.550000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1718.000000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,720.000000,728.450000,728.450000,726.200000,726.200000,3,,749.500000,700.600000,Futures,724.800000,2,0,726.950000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,716.650000,726.400000,726.400000,724.400000,725.550000,5,,726.850000,714.850000,Futures,721.000000,5,5,725.190000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,713.300000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,717.200000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,262.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,267.850000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,263.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,270.900000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,265.250000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,273.950000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.680000,0.680000,0.630000,0.630000,372,,0.840000,0.490000,100 Indian Rupee,,266,0,0.645456,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.600000,0.620000,0.580000,0.590000,2025,,0.680000,0.400000,100 Indian Rupee,,82,0,0.599940,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.590000,0.640000,0.580000,0.630000,1992,,0.640000,0.510000,100 Indian Rupee,,31,0,0.614156,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.747500,73.002500,73.045000,72.785000,72.950000,633,,73.465000,71.142500,Futures,72.912500,111,14355,72.904632,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.105000,0,0,0,71.450000,0,,0.000000,0.000000,Futures,73.282500,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,,0,0,0,73.462500,0,,0.000000,0.000000,Futures,73.610000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,0.650000,0,,0.650000,0.640000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.570000,0.660000,0.560000,0.660000,3960,,0.660000,0.500000,100 Indian Rupee,,40,0,0.610000,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,137.460000,137.450000,137.480000,136.840000,137.100000,1505,,145.070000,136.160000,100 Indian Rupee,137.150000,791,40869,137.132538,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.790000,136.420000,136.580000,136.350000,136.550000,3973,,143.370000,135.800000,100 Indian Rupee,136.460000,49,24805,136.365023,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,136.390000,135.850000,135.850000,135.690000,135.700000,3960,,141.060000,135.350000,100 Indian Rupee,135.850000,40,12239,135.754500,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.900000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.460000,0,25600,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.490000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.050000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,135.070000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.630000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,134.650000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,134.200000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,134.190000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.740000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.810000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.360000,0,0,,USD
27-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,133.370000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.910000,0,0,,USD
