16-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,328.000000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,326.400000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,329.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,326.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,330.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,327.200000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.590000,-0.580000,-0.590000,-0.590000,10,,-0.450000,-0.670000,1 British Pound,,5,0,-0.587000,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.810000,142.980000,143.740000,142.790000,143.730000,257,,143.900000,134.950000,1 British Pound,143.720000,98,1521,143.396809,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,143.380000,143.420000,144.230000,143.420000,144.160000,10,,144.230000,139.960000,1 British Pound,144.310000,5,339,143.869000,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.980000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,144.900000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,144.570000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,144.900000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1031.400000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1040.600000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1031.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1040.600000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1345.400000,1343.600000,1343.600000,1343.600000,1343.600000,10,,1365.100000,1052.900000,1 Troy Ounce,1346.800000,2,10,1343.600000,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1347.800000,1351.000000,1353.000000,1344.000000,1348.900000,727,,1369.200000,1311.000000,1 Troy Ounce,1348.800000,380,1585,1348.182668,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1351.800000,1354.900000,1357.300000,1352.200000,1357.300000,44,,1372.500000,1252.600000,1 Troy Ounce,1352.800000,13,214,1353.704545,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1355.800000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1356.800000,0,30,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1359.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1360.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1363.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1364.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1367.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1368.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,993.700000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1000.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,995.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1002.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,996.300000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1003.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1929.200000,1930.800000,1947.050000,1929.050000,1941.800000,1491,,1947.050000,1886.800000,Futures,1940.900000,299,2,1939.001274,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1935.350000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1944.550000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1941.500000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1948.200000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1840.900000,0,0,0,1841.800000,0,,1841.800000,1816.850000,Futures,1869.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1850.700000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1878.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1860.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1888.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3740.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3811.750000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3762.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3822.300000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3784.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3832.850000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,237.700000,235.950000,240.000000,235.600000,240.000000,820,,240.000000,221.150000,Futures,240.000000,163,0,237.012500,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,238.750000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,240.900000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,239.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.800000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,334.100000,0,0,0,340.000000,0,,340.000000,333.000000,Futures,332.850000,0,7,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,335.700000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,334.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,337.300000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,335.150000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1412.000000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1424.250000,0,4,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1417.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1430.450000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1423.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1436.650000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1347.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1374.950000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1342.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1371.650000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1337.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1368.350000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,288.900000,288.000000,289.000000,286.300000,289.000000,964,,293.950000,267.850000,Futures,288.200000,194,5,287.484076,USD
16-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,289.500000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,288.450000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,290.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.700000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4401.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4351.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4408.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4361.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31111.000000,31125.000000,31357.000000,31125.000000,31250.000000,1598,,31560.000000,30297.000000,Futures,31250.000000,729,1019,31248.026908,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31271.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31410.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31320.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31459.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31498.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31637.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31696.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31835.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31843.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31982.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1857.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1863.550000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1855.150000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1861.500000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1852.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1859.450000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1169.050000,1130.650000,1138.000000,1120.950000,1128.350000,1722,,1178.150000,1110.000000,Futures,1131.650000,346,1,1130.116724,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1166.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1136.000000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1162.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1140.350000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,337.350000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,339.150000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,335.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,337.450000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,333.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,335.750000,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.080000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,1.800000,1.800000,1.800000,1.800000,4200,,1.800000,1.800000,100 Indian Rupee,,84,0,1.800000,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.590000,0.620000,0.590000,0.620000,1152,,0.750000,0.450000,100 Indian Rupee,,507,0,0.608289,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.460000,0.500000,0.460000,0.480000,159,,0.600000,0.380000,100 Indian Rupee,,68,0,0.480880,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.700000,0.700000,0.700000,0.700000,1,,0.700000,0.410000,100 Indian Rupee,,1,0,0.700000,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
16-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.240000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,123.370000,0,0,,EUR
16-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.720000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,122.860000,0,0,,EUR
16-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,123.330000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,122.470000,0,0,,EUR
16-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
16-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,107.600000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,106.510000,0,0,,GBP
16-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.160000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,106.070000,0,0,,GBP
16-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.820000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,105.740000,0,0,,GBP
16-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.317500,65.480000,65.585000,65.457500,65.550000,9683,,66.040000,64.925000,Futures,65.512500,1573,40475,65.515814,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.560000,65.827500,65.830000,65.775000,65.800000,39,,65.830000,65.245000,Futures,65.785000,11,171,65.798717,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.767500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.997500,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.060000,1.060000,1.060000,1.060000,5800,,1.130000,1.010000,100 Indian Rupee,,116,0,1.060000,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.100000,153.000000,153.000000,152.500000,152.640000,7253,,155.830000,152.000000,100 Indian Rupee,152.640000,699,17275,152.604894,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,152.530000,152.070000,152.150000,151.930000,151.950000,83,,155.160000,151.930000,100 Indian Rupee,152.010000,24,26369,152.055903,USD
16-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.050000,151.510000,151.570000,151.510000,151.540000,5800,,152.650000,151.510000,100 Indian Rupee,151.520000,116,38151,151.534741,USD
