Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,129.75,0,0,0,85,0,,0,0,Futures,134.45,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,130.35,0,0,0,104,0,,0,0,Futures,135.1,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,130.95,0,0,0,125,0,,0,0,Futures,135.7,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.33,0.03,-0.34,0.01,64,,0.13,-0.38,1 British Pound,0,13,0,-0.158125,USD,500.00,1.000000,"-5,060"
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.37,136.11,136.76,135.42,135.95,125,,137.57,126.95,1 British Pound,136.05,63,149,136.280000,USD,500.00,1.000000,"8,517,500"
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.43,0,0,0,136.1,0,,136.83,127.08,1 British Pound,136.11,0,9,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.51,136.77,137,135.82,135.83,64,,137,132.11,1 British Pound,136.19,13,0,136.352187,USD,500.00,1.000000,"4,363,270"
06-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.62,0,0,0,129.1,0,,0,0,1 British Pound,136.28,0,0,,USD,500.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1733.8,0,0,0,1495,0,,0,0,Futures,1726,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1733.8,0,0,0,1495,0,,0,0,Futures,1726,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,964.8,0,0,0,780,0,,0,0,Futures,988,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,969.25,0,0,0,856,0,,0,0,Futures,992.55,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,973.7,0,0,0,947,0,,0,0,Futures,997.15,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1939.7,0,0,0,1881.7,0,,2036.6,1052.9,1 Troy Ounce,1903.8,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1955.3,1947.1,1960.7,1903.4,1918.3,328,,1975.4,1768.8,1 Troy Ounce,1918.8,183,785,1927.594207,USD,32.00,1.000000,"20,232,029"
06-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1959.6,1954.5,1954.5,1908.8,1921.7,95,,1959,1786.1,1 Troy Ounce,1922.9,59,21,1923.858947,USD,32.00,1.000000,"5,848,531"
06-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1960.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1923.9,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1961.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1924.9,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1962.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1925.9,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1963.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1926.9,0,0,,USD,32.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,994.95,0,0,0,850,0,,0,0,Futures,981.6,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,999.55,0,0,0,837,0,,0,0,Futures,986.1,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1004.15,0,0,0,954,0,,0,0,Futures,990.65,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1431.85,0,0,0,1429.75,0,,1441.15,1422.7,Futures,1425.45,0,3,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1438.45,0,0,0,1224,0,,0,0,Futures,1432.05,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1445.1,0,0,0,1452,0,,0,0,Futures,1438.65,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2661.45,0,0,0,2582.45,0,,2584.55,2504,Futures,2648,0,2,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2673.75,0,0,0,2224,0,,0,0,Futures,2660.2,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2686.05,0,0,0,2553,0,,0,0,Futures,2672.45,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3078.3,0,0,0,3001,0,,0,0,Futures,3094.2,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3092.5,0,0,0,3054,0,,0,0,Futures,3108.5,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3106.8,0,0,0,3144,0,,0,0,Futures,3122.85,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,251.2,259.3,259.3,259.3,259.3,1,,259.3,235.95,Futures,259.95,1,2,259.300000,USD,25.00,1.000000,"6,483"
06-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,252.35,0,0,0,227,0,,0,0,Futures,261.15,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,253.55,0,0,0,241,0,,0,0,Futures,262.35,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2459.45,0,0,0,2434.9,0,,2435,2420,Futures,2425.65,0,1,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2470.75,0,0,0,2168,0,,0,0,Futures,2436.85,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2482.15,0,0,0,2440,0,,0,0,Futures,2448.1,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,539.2,544.65,552,542.65,550.4,24,,552,521.5,Futures,548.6,15,4,547.060416,USD,25.00,1.000000,"328,236"
06-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,541.7,0,0,0,480,0,,0,0,Futures,551.1,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,544.2,0,0,0,536,0,,0,0,Futures,553.65,0,0,,USD,25.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51740,0,0,0,41371,0,,0,0,Futures,50529,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51714,0,0,0,44407,0,,0,0,Futures,50503,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51737,0,0,0,46970,0,,0,0,Futures,50526,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52007,0,0,0,53772,0,,0,0,Futures,50796,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,52103,0,0,0,50073,0,,0,0,Futures,50892,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,52204,0,0,0,50073,0,,0,0,Futures,50993,0,0,,USD,1.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,925,0,0,0,600,0,,0,0,Futures,925.55,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,929.25,0,0,0,868,0,,0,0,Futures,929.8,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,933.55,0,0,0,911,0,,0,0,Futures,934.1,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1298.5,1286.05,1286.05,1282.45,1282.45,2,,1297,1248.05,Futures,1286.55,2,4,1284.250000,USD,10.00,1.000000,"25,685"
06-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1304.5,0,0,0,1132,0,,0,0,Futures,1292.45,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1310.5,0,0,0,1262,0,,0,0,Futures,1298.45,0,0,,USD,10.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.37,0.39,0.37,0.39,289,,0.41,0.24,100 Indian Rupee,0,184,0,0.379273,USD,200.00,1.000000,"21,922"
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.85,0.89,0.84,0.86,21,,0.89,0.81,100 Indian Rupee,0,10,0,0.870952,USD,200.00,1.000000,"3,658"
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,1.91,1.92,1.87,1.89,2219,,1.92,1.87,100 Indian Rupee,0,29,0,1.899477,USD,200.00,1.000000,"842,988"
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.48,0.5,0.48,0.5,2,,0.5,0.4,100 Indian Rupee,0,2,0,0.490000,USD,200.00,1.000000,196
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.22,-0.2175,-0.22,-0.2175,48,,-0.21,-0.225,Futures,0,10,0,-0.218541,USD,100.00,1.000000,"-1,049"
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.4,73.3775,73.3825,73.2325,73.2875,6110,,74.5225,73.035,Futures,73.245,388,23785,73.282585,USD,100.00,1.000000,"44,775,659"
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.605,73.5975,73.6,73.49,73.6,52,,74.58,73.2525,Futures,73.455,11,2018,73.564567,USD,100.00,1.000000,"382,536"
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,73.865,0,0,0,79.9425,0,,0,0,Futures,73.725,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.145,0,0,0,79.555,0,,0,0,Futures,74.0025,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.4275,0,0,0,78.9675,0,,0,0,Futures,74.2875,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.695,0,0,0,78.77,0,,0,0,Futures,74.555,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.935,0,0,0,77.89,0,,0,0,Futures,74.795,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.17,0,0,0,77.0225,0,,0,0,Futures,75.03,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.4425,0,0,0,76.815,0,,0,0,Futures,75.3,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.7,0,0,0,76.6275,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.96,0,0,0,77.015,0,,0,0,Futures,75.815,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.255,0,0,0,76.4525,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0.38,0,,0.41,0.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0.86,0.86,0.86,0.86,1,,0.89,0.86,100 Indian Rupee,0,1,0,0.860000,USD,20.00,1.000000,17
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,1.91,1.92,1.88,1.92,869,,1.92,1.87,100 Indian Rupee,0,14,0,1.910046,USD,20.00,1.000000,"33,197"
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,136.24,136.36,136.58,136.28,136.48,2015,,136.93,133.72,100 Indian Rupee,136.53,494,15821,136.445414,USD,20.00,1.000000,"5,498,750"
