11-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,340.600000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,345.150000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,341.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.050000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,343.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.950000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.450000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.410000,135.490000,136.080000,135.420000,135.600000,141,,144.040000,134.820000,1 British Pound,135.600000,64,980,135.888652,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.000000,136.510000,136.510000,136.300000,136.300000,20,,144.230000,135.750000,1 British Pound,136.190000,4,351,136.405000,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.630000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.800000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.290000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.460000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1096.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1096.400000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1096.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1096.400000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1319.400000,0,0,0,1317.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1321.800000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1321.500000,1319.800000,1326.100000,1318.400000,1319.700000,475,,1369.200000,1303.000000,1 Troy Ounce,1319.700000,225,1146,1321.925894,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1325.500000,1326.200000,1330.700000,1325.600000,1330.700000,3,,1372.500000,1252.600000,1 Troy Ounce,1323.700000,3,274,1327.500000,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1329.500000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1327.700000,0,30,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1333.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1331.700000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1337.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1335.700000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1341.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1339.700000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,933.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,934.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,937.250000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,940.500000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,941.450000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,946.450000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1983.300000,1988.300000,1990.850000,1988.300000,1990.850000,2,,2038.950000,1916.600000,Futures,2012.700000,2,10,1989.575000,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1980.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2007.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1976.700000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2001.300000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1904.900000,0,0,0,1907.600000,0,,1927.100000,1852.600000,Futures,1926.400000,0,15,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1912.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1936.900000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1919.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1947.400000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3660.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3630.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3661.900000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3644.800000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3663.800000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3659.600000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,240.600000,239.800000,243.650000,238.950000,243.500000,1234,,245.900000,229.100000,Futures,242.250000,615,2,241.805672,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,242.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.100000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,243.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.950000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,308.400000,313.100000,319.500000,313.100000,319.500000,15,,319.500000,293.000000,Futures,319.000000,15,15,315.813333,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,309.100000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,309.800000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1492.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1508.550000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1486.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1506.700000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1480.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1504.850000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1208.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1245.400000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1215.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1245.100000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1222.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1244.800000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,305.600000,307.200000,312.000000,306.650000,312.000000,487,,313.250000,277.500000,Futures,310.000000,227,16,308.797638,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,306.750000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,311.100000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,307.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,312.200000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4757.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4793.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4767.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4803.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31371.000000,31351.000000,31553.000000,31349.000000,31519.000000,859,,31606.000000,30297.000000,Futures,31519.000000,393,976,31476.554132,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31531.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31679.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31580.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31728.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31758.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31906.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31956.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32104.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32103.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32251.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1870.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1893.500000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1863.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1883.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1856.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1872.500000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1172.350000,0,0,0,1180.850000,0,,1180.850000,1158.250000,Futures,1182.000000,0,8,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1143.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1154.250000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1114.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1126.500000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,319.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,320.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,320.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,321.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.000000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.570000,0.570000,0.530000,0.550000,1092,,0.610000,0.380000,100 Indian Rupee,,389,0,0.551163,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.580000,0.580000,0.540000,0.540000,62,,0.700000,0.410000,100 Indian Rupee,,24,0,0.562903,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.500000,0.500000,0.500000,0.500000,1,,0.840000,0.340000,100 Indian Rupee,,1,0,0.500000,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
11-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.640000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.910000,0,0,,EUR
11-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.200000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.470000,0,0,,EUR
11-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.800000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.070000,0,0,,EUR
11-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
11-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.950000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.300000,0,0,,GBP
11-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.560000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.910000,0,0,,GBP
11-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.210000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.560000,0,0,,GBP
11-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.267500,-0.255000,-0.267500,-0.257500,577,,-0.247500,-0.270000,Futures,,97,0,-0.260095,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.255000,67.267500,67.595000,67.250000,67.562500,16433,,67.692500,65.245000,Futures,67.535000,2493,34806,67.430893,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.507500,67.590000,67.850000,67.590000,67.785000,703,,67.870000,66.812500,Futures,67.800000,126,3100,67.748577,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.777500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.045000,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
