28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,325.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,319.550000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,326.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,320.500000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,326.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,321.450000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.650000,131.650000,131.650000,130.990000,131.160000,498,,144.230000,130.990000,1 British Pound,131.160000,113,821,131.271044,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.210000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,131.720000,0,247,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.830000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.340000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.450000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.960000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1110.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1110.200000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1118.800000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1255.300000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1251.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1253.400000,1254.600000,1255.800000,1247.700000,1249.300000,553,,1372.500000,1247.700000,1 Troy Ounce,1249.300000,227,1193,1251.962929,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1257.400000,1259.000000,1259.500000,1254.000000,1254.000000,4,,1347.500000,1254.000000,1 Troy Ounce,1253.300000,4,126,1256.650000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1261.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1257.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1265.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1261.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1269.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1265.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1273.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1269.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,924.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,909.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,928.950000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,916.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,933.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,922.400000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,5.700000,5.850000,4.150000,5.450000,10,,6.900000,4.150000,Futures,,10,0,5.070000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,2.100000,2.100000,2.100000,2.100000,1,,2.100000,2.050000,Futures,,1,0,2.100000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2112.500000,2131.950000,2131.950000,2131.950000,2131.950000,1,,2131.950000,1895.000000,Futures,2130.850000,1,0,2131.950000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2108.000000,2129.850000,2129.850000,2122.050000,2122.050000,2,,2129.850000,2085.600000,Futures,2118.700000,2,4,2125.950000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2103.500000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2106.550000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1905.850000,1890.000000,1891.600000,1875.500000,1875.500000,10,,1931.900000,1795.600000,Futures,1878.000000,10,0,1885.970000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1898.600000,1884.300000,1886.050000,1870.050000,1870.050000,10,,1923.050000,1870.050000,Futures,1879.800000,10,21,1880.900000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1891.350000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1881.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3534.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3516.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3514.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3467.850000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3494.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3419.650000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,218.100000,219.750000,219.750000,219.750000,219.750000,1,,252.750000,219.750000,Futures,221.050000,1,1,219.750000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,219.100000,221.200000,221.200000,221.200000,221.200000,1,,224.050000,221.200000,Futures,221.850000,1,3,221.200000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,220.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.650000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,-2.000000,0,,-2.000000,-2.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,273.500000,263.000000,268.000000,263.000000,265.000000,4,,323.000000,263.000000,Futures,261.350000,3,0,264.750000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,274.500000,269.000000,269.800000,266.000000,266.000000,4,,306.000000,266.000000,Futures,262.400000,4,10,267.825000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,275.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,263.450000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1611.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1602.750000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1618.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1612.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1626.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1623.050000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1180.450000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1136.700000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1185.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1142.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1190.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1147.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,280.050000,275.300000,276.050000,272.750000,274.150000,736,,300.650000,272.750000,Futures,271.400000,368,0,274.345788,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,280.000000,274.650000,274.650000,271.800000,271.800000,6,,290.350000,271.800000,Futures,271.000000,2,83,272.275000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,279.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,270.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5028.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5075.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4948.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4982.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30688.000000,30687.000000,30688.000000,30509.000000,30511.000000,1154,,31774.000000,30451.000000,Futures,30511.000000,552,834,30617.622183,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30912.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30735.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31177.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31000.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31837.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31660.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32200.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32023.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32200.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32023.000000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1966.900000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1967.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1942.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1940.950000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1917.100000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1914.300000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,-2.050000,0,,-2.050000,-2.050000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1272.000000,0,0,0,1278.000000,0,,1278.000000,1197.550000,Futures,1289.600000,0,9,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1274.350000,1285.500000,1286.000000,1285.500000,1286.000000,2,,1286.000000,1280.050000,Futures,1281.750000,2,2,1285.750000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1276.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1273.900000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,298.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,297.950000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,288.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.600000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,277.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,275.250000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.620000,0.630000,0.600000,0.620000,3564,,0.840000,-0.580000,100 Indian Rupee,,1067,0,0.618496,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.200000,1.200000,1.200000,1.200000,20,,1.200000,1.200000,100 Indian Rupee,,4,0,1.200000,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.550000,0.570000,0.540000,0.560000,287,,0.590000,-0.580000,100 Indian Rupee,,259,0,0.550871,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.540000,0.550000,0.540000,0.550000,3,,0.550000,0.170000,100 Indian Rupee,,3,0,0.543333,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.242500,69.187500,69.410000,69.047500,69.120000,31261,,69.410000,67.432500,Futures,69.147500,5398,52405,69.263372,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.497500,69.452500,69.715000,69.360000,69.477500,4758,,69.715000,69.152500,Futures,69.410000,1153,5007,69.568422,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.705000,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.610000,0.620000,0.610000,0.620000,5464,,0.620000,0.610000,100 Indian Rupee,,66,0,0.616068,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.420000,144.690000,144.930000,144.130000,144.580000,8586,,152.010000,144.130000,100 Indian Rupee,144.620000,980,32881,144.399495,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,143.890000,143.500000,143.840000,143.500000,143.700000,5524,,150.500000,143.500000,100 Indian Rupee,144.070000,72,12299,143.717072,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.490000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.460000,0,25600,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.050000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.070000,0,38151,,USD
28-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,142.660000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,142.670000,0,0,,USD
