Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.300000,-6.200000,-6.400000,-6.200000,671,,-5.100000,-7.900000,1 Troy Ounce,,33,0,-6.299850,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,129.050000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,130.350000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,129.800000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,131.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,,0,0,0,130.000000,0,,0.000000,0.000000,Futures,131.700000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,121.890000,121.900000,122.250000,121.520000,121.680000,109,,133.500000,120.490000,1 British Pound,121.680000,44,317,121.854495,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.300000,0,0,0,121.560000,0,,128.000000,121.560000,1 British Pound,122.100000,0,9,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.700000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,122.510000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.000000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,122.820000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1194.200000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1191.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1194.200000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1191.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1535.500000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1526.600000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1529.000000,1527.700000,1535.500000,1520.000000,1526.500000,883,,1553.200000,1285.800000,1 Troy Ounce,1526.500000,145,645,1530.062853,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1535.500000,1534.300000,1538.800000,1528.000000,1533.000000,676,,1559.600000,1343.200000,1 Troy Ounce,1533.000000,36,123,1536.989201,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1542.000000,0,0,0,1515.000000,0,,1536.400000,1452.200000,1 Troy Ounce,1539.500000,0,2,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1548.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1546.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1555.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1552.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1561.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1559.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1122.700000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1105.050000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1129.200000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1111.450000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1116.550000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2236.850000,2244.000000,2257.650000,2239.900000,2239.900000,131,,2261.500000,2233.000000,Futures,2237.500000,11,5,2248.561832,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2249.750000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2250.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191128,28-NOV-2019,,,,0,0,0,2263.000000,0,,0.000000,0.000000,Futures,2260.800000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2137.900000,2148.700000,2166.000000,2134.500000,2166.000000,17,,2185.500000,2128.350000,Futures,2175.750000,15,2,2148.367647,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2150.250000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2188.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2198.400000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2559.100000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2583.050000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2573.850000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2597.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2609.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,180.500000,186.750000,186.750000,183.000000,184.800000,108,,186.750000,177.900000,Futures,185.250000,8,16,185.197222,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,181.550000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,186.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,,0,0,0,182.000000,0,,0.000000,0.000000,Futures,187.150000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,267.100000,264.150000,264.150000,257.200000,262.900000,787,,264.150000,251.000000,Futures,261.250000,28,301,258.761435,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,268.600000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,262.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,,0,0,0,270.000000,0,,0.000000,0.000000,Futures,264.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1841.100000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1889.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1851.750000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1900.850000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1909.650000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,451.300000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,457.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,453.900000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,459.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,,0,0,0,456.000000,0,,0.000000,0.000000,Futures,462.050000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,406.200000,410.250000,414.000000,409.800000,413.600000,95,,417.750000,403.900000,Futures,411.400000,12,1,412.550000,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,408.550000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,413.800000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,,0,0,0,410.000000,0,,0.000000,0.000000,Futures,415.700000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4041.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3951.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4044.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3957.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38823.000000,0,0,0,39500.000000,0,,39500.000000,35001.000000,Futures,38676.000000,0,10,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,39295.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,39148.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38497.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38350.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39854.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39707.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40582.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40435.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41280.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41133.000000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1356.550000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1401.750000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1364.400000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1409.800000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1416.300000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,810.550000,810.000000,818.700000,809.950000,818.700000,7,,818.700000,788.150000,Futures,818.400000,6,8,813.150000,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,815.200000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,823.100000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,,0,0,0,820.000000,0,,0.000000,0.000000,Futures,826.900000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,259.600000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,251.500000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,261.100000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,252.950000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,,0,0,0,262.000000,0,,0.000000,0.000000,Futures,254.150000,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.590000,0.610000,0.580000,0.600000,1247,,0.740000,0.380000,100 Indian Rupee,,514,0,0.590858,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.560000,0.570000,0.540000,0.540000,7,,0.900000,0.470000,100 Indian Rupee,,3,0,0.558571,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.330000,-0.315000,-0.332500,-0.320000,326,,-0.315000,-0.345000,Futures,,83,0,-0.326349,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.972500,72.015000,72.087500,71.625000,72.047500,57488,,72.650000,69.127500,Futures,71.962500,19374,106125,71.875051,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.275000,72.342500,72.372500,72.035000,72.347500,729,,72.725000,72.035000,Futures,72.270000,106,913,72.246100,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.590000,0,0,0,72.742500,0,,0.000000,0.000000,Futures,72.557500,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.620000,0.620000,0.570000,0.580000,117,,0.620000,0.570000,100 Indian Rupee,,11,0,0.581452,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,138.940000,138.790000,139.640000,138.740000,138.830000,2438,,144.550000,137.670000,100 Indian Rupee,138.960000,802,34596,139.156197,USD
