Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,187.840000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,190.680000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.800000,-6.400000,-6.800000,-6.400000,176,,-5.100000,-7.900000,1 Troy Ounce,,30,0,-6.734659,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,-13.300000,-13.300000,-13.700000,-13.500000,1036,,-11.600000,-13.900000,1 Troy Ounce,,12,0,-13.448455,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-5.600000,0,,-5.600000,-6.500000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,135.100000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,133.200000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,135.900000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,133.950000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,136.500000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,134.550000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.460000,125.130000,126.020000,124.800000,125.720000,185,,128.000000,121.000000,1 British Pound,125.730000,76,100,125.339729,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,125.870000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,126.110000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.180000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.420000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,126.450000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,126.690000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1228.400000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1241.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1228.400000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1241.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1506.800000,0,0,0,1510.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1497.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1496.000000,1493.000000,1505.000000,1493.000000,1499.100000,1601,,1559.000000,1285.800000,1 Troy Ounce,1499.100000,178,734,1500.665584,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1502.500000,1499.800000,1511.800000,1499.800000,1505.500000,184,,1564.900000,1343.200000,1 Troy Ounce,1505.600000,34,298,1506.467391,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1509.000000,1508.700000,1517.500000,1508.700000,1517.400000,1036,,1536.400000,1452.200000,1 Troy Ounce,1512.100000,12,2,1514.391023,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1515.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1518.600000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1522.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1525.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1528.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1531.600000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1059.650000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1050.600000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1065.800000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1056.650000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1070.700000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1061.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031-CA,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-CA,26-SEP-2019,,,,1096.600000,1105.900000,1093.850000,1105.900000,82,,1105.900000,1093.850000,Futures,1102.150000,18,80,1105.526829,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,,0,0,0,1100.700000,0,,0.000000,0.000000,Futures,1108.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1113.600000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,1990.600000,2006.100000,2006.100000,1978.100000,1978.100000,6,,2185.500000,1978.100000,Futures,1976.550000,6,32,1988.875000,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2002.050000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,1987.950000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2011.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,1997.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2579.050000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2534.750000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2593.950000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2549.350000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2605.900000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2561.150000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,198.250000,197.300000,198.500000,194.000000,194.900000,259,,200.950000,177.900000,Futures,196.150000,10,16,195.833976,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,199.350000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,197.300000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,200.300000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,198.200000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,255.350000,253.250000,253.700000,251.250000,251.250000,951,,274.400000,247.000000,Futures,251.250000,13,0,252.356098,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,256.800000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,252.700000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,258.000000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,253.850000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1831.300000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1814.550000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1841.850000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1825.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1850.350000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1833.450000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,419.750000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,395.150000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,422.150000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,397.400000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,424.100000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,399.250000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,399.800000,394.800000,394.800000,388.400000,388.900000,92,,417.750000,388.400000,Futures,387.000000,16,69,390.401630,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,402.100000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,389.200000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,403.950000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,391.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919-20191021,19-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4137.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,4135.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,4149.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,4167.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,37869.000000,0,0,0,37855.000000,0,,39690.000000,35001.000000,Futures,37706.000000,0,421,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38341.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38178.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37543.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37380.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38900.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38737.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39628.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39465.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40326.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40163.000000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1331.950000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1283.500000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1339.600000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1290.900000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1345.800000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1296.900000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,830.800000,828.700000,828.700000,819.200000,821.900000,305,,848.250000,788.150000,Futures,821.500000,11,8,821.029508,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,835.600000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,826.250000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,839.450000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,830.050000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,253.800000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,249.650000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,255.250000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,251.100000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,256.450000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,252.250000,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.660000,0.670000,0.630000,0.650000,4008,,0.740000,0.380000,100 Indian Rupee,,1115,0,0.646182,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191127,26-SEP-2019,,,,0,0,0,1.200000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200129,26-SEP-2019,,,,2.070000,2.070000,2.070000,2.070000,1730,,3.010000,1.990000,100 Indian Rupee,,20,0,2.070000,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.540000,0.560000,0.540000,0.560000,74,,0.900000,0.470000,100 Indian Rupee,,23,0,0.559324,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,-0.352500,-0.340000,-0.365000,-0.357500,992,,-0.315000,-0.370000,Futures,,120,0,-0.352046,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.297500,-0.297500,-0.297500,-0.297500,10,,-0.297500,-0.297500,Futures,,1,0,-0.297500,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.332500,71.420000,71.470000,71.135000,71.442500,57301,,72.680000,69.127500,Futures,71.432500,20249,104824,71.355158,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.655000,71.680000,71.812500,71.502500,71.767500,2819,,72.990000,71.382500,Futures,71.777500,284,10804,71.708919,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.937500,71.925000,71.925000,71.925000,71.925000,10,,71.925000,71.925000,Futures,72.067500,1,10,71.925000,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0.640000,0.670000,0.630000,0.660000,47,,0.680000,0.570000,100 Indian Rupee,,23,0,0.650638,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191127,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200129,26-SEP-2019,,,,2.070000,2.070000,2.070000,2.070000,455,,2.450000,1.990000,100 Indian Rupee,,5,0,2.070000,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20190926-20200226,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-SEP-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
