Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,152.1,0,0,0,131.7,0,,0,0,Futures,151.2,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,153,0,0,0,155.55,0,,0,0,Futures,152.05,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,153.7,0,0,0,158.15,0,,0,0,Futures,152.75,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.02,0,,0.16,-1.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.79,126.17,126.17,125.56,125.82,47,,134.19,121.68,1 British Pound,125.98,18,27,125.689574,USD,500.00,1.000000,"2,953,705"
26-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,125.93,0,0,0,125.39,0,,132.62,122.13,1 British Pound,126.11,0,1,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.11,0,0,0,138.27,0,,0,0,1 British Pound,126.3,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.37,0,0,0,129.95,0,,0,0,1 British Pound,126.53,0,0,,USD,500.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1849.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1849.4,0,0,,USD,400.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2089.8,0,0,0,2586.4,0,,0,0,Futures,2116.8,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2089.8,0,0,0,2586.4,0,,0,0,Futures,2116.8,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1375.55,0,0,0,1567.65,0,,0,0,Futures,1392.55,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1383.5,0,0,0,1690.8,0,,0,0,Futures,1400.35,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1389.85,0,0,0,1727.75,0,,0,0,Futures,1406.8,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1846.7,0,0,0,1860,0,,2036.6,1052.9,1 Troy Ounce,1846.7,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1859.5,1843.6,1851.1,1838.7,1849.5,31,,2069.1,1795.7,1 Troy Ounce,1847.6,17,20,1846.425806,USD,32.00,1.000000,"1,831,654"
26-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1860.5,1852.9,1857.4,1845.8,1856.2,59,,2003.9,1807,1 Troy Ounce,1848.6,31,135,1849.986440,USD,32.00,1.000000,"3,492,774"
26-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1861.5,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1849.6,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1862.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1850.6,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1863.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1851.6,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1864.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1852.6,0,0,,USD,32.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,974.45,0,0,0,1115.1,0,,0,0,Futures,980.7,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,980.05,0,0,0,1181.4,0,,0,0,Futures,986.2,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,984.6,0,0,0,1113.35,0,,0,0,Futures,990.75,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,20.25,0,,20.5,20.25,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,-3.95,0,,-3.5,-5.25,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1328.8,0,0,0,1327.85,0,,1394.7,1306.1,Futures,1366.7,0,36,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1336.45,1351.35,1351.35,1351.35,1351.35,1,,1351.35,1311.35,Futures,1374.35,1,6,1351.350000,USD,5.00,1.000000,"6,757"
26-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1342.65,0,0,0,1394.8,0,,0,0,Futures,1380.7,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2237.45,0,0,0,2233.3,0,,2245.3,2151,Futures,2287.75,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2250.35,0,0,0,2213.05,0,,2214,2211.6,Futures,2300.55,0,2,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2260.75,0,0,0,2254.65,0,,0,0,Futures,2311.2,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2594.7,0,0,0,2527.95,0,,0,0,Futures,2636.45,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2609.65,0,0,0,2303.15,0,,0,0,Futures,2651.25,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2621.7,0,0,0,2540.45,0,,0,0,Futures,2663.45,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,0,0,0,-1.2,0,,-0.75,-7.4,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,396.85,0,0,0,396.75,0,,587.95,392.05,Futures,407.85,0,1,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,399.15,0,0,0,397.95,0,,500.35,397.85,Futures,410.15,0,2,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,401,0,0,0,500.25,0,,0,0,Futures,412.05,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2298.7,0,0,0,2230,0,,2230,2120.7,Futures,2280.2,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2311.95,0,0,0,2043.9,0,,0,0,Futures,2293,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2322.65,0,0,0,2179.9,0,,0,0,Futures,2303.55,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,-2.15,0,,-1.3,-2.15,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,713.35,0,0,0,707.6,0,,759.75,694.45,Futures,728.5,0,1,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,717.45,0,0,0,709.75,0,,713.45,709.75,Futures,732.6,0,3,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,720.8,0,0,0,748.6,0,,0,0,Futures,735.95,0,0,,USD,25.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50839,0,0,0,45454,0,,0,0,Futures,50871,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50813,0,0,0,45454,0,,0,0,Futures,50845,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50836,0,0,0,46560,0,,0,0,Futures,50868,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51106,0,0,0,46560,0,,0,0,Futures,51138,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51202,0,0,0,46560,0,,0,0,Futures,51234,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51303,0,0,0,46560,0,,0,0,Futures,51335,0,0,,USD,1.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,893.35,0,0,0,888.8,0,,0,0,Futures,897.6,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,898.5,0,0,0,939.15,0,,0,0,Futures,902.65,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,902.65,0,0,0,990.3,0,,0,0,Futures,906.8,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,10.5,0,,10.5,10.5,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1410.45,0,0,0,1442.2,0,,1596,1442.2,Futures,1423.95,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1418.6,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1431.95,0,2,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1425.15,0,0,0,1577.95,0,,0,0,Futures,1438.55,0,0,,USD,10.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.43,0.43,0.39,0.42,2871,,0.53,0.22,100 Indian Rupee,0,742,0,0.417380,USD,200.00,1.000000,"239,660"
26-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0.76,0.79,0.76,0.79,4,,0.9,0.76,100 Indian Rupee,0,2,0,0.782500,USD,200.00,1.000000,626
26-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,1.5,0,,1.51,1.47,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.38,0.39,0.38,0.39,978,,0.45,0.14,100 Indian Rupee,0,179,0,0.389836,USD,200.00,1.000000,"76,252"
26-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.27,-0.255,-0.2775,-0.26,5283,,-0.235,-0.2825,Futures,0,901,0,-0.264564,USD,100.00,1.000000,"-139,769"
26-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.235,-0.235,-0.235,-0.235,2,,-0.235,-0.2575,Futures,0,1,0,-0.235000,USD,100.00,1.000000,-47
26-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.6575,77.52,77.645,77.515,77.6225,5681,,77.945,75.9,Futures,77.6225,1022,525,77.593146,USD,100.00,1.000000,"44,080,666"
26-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.895,77.8675,77.93,77.825,77.93,5358,,78.2,76.4825,Futures,77.87,932,613,77.859951,USD,100.00,1.000000,"41,717,362"
26-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.125,78.1,78.1,78.1,78.1,2,,78.1875,78.03,Futures,78.1075,1,2,78.100000,USD,100.00,1.000000,"15,620"
26-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.42,0,0,0,77,0,,0,0,Futures,78.4,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.7225,0,0,0,77.2675,0,,0,0,Futures,78.7025,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.9775,0,0,0,77.2675,0,,0,0,Futures,78.9575,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.2525,0,0,0,77.2675,0,,0,0,Futures,79.2325,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.505,0,0,0,77.875,0,,0,0,Futures,79.485,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.7775,0,0,0,77.875,0,,0,0,Futures,79.7575,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.0325,0,0,0,78.9,0,,0,0,Futures,80.0125,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.34,0,0,0,78.9,0,,0,0,Futures,80.3225,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.6,0,0,0,78.9,0,,0,0,Futures,80.58,0,0,,USD,100.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.4,0.43,0.39,0.39,812,,0.45,0.36,100 Indian Rupee,0,142,0,0.405110,USD,20.00,1.000000,"6,579"
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,1.51,0,,1.51,1.49,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.38,0.38,0.38,0.38,10,,0.42,0.38,100 Indian Rupee,0,1,0,0.380000,USD,20.00,1.000000,76
26-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,128.77,128.98,128.98,128.8,128.8,844,,132.4,128.2,100 Indian Rupee,128.83,152,2236,128.847630,USD,20.00,1.000000,"2,174,948"
26-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,128.38,128.57,128.6,128.34,128.41,1187,,132.39,127.88,100 Indian Rupee,128.42,210,6315,128.438037,USD,20.00,1.000000,"3,049,119"
26-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,128,128.07,128.07,128.07,128.07,10,,129.58,127.81,100 Indian Rupee,128.03,1,6144,128.070000,USD,20.00,1.000000,"25,614"
26-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,127.52,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,127.55,0,6500,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,127.03,0,0,0,127.34,0,,127.41,127.34,100 Indian Rupee,127.06,0,6500,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,126.62,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.65,0,0,,USD,20.00,1.000000,0
26-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,126.18,0,0,0,129.42,0,,0,0,100 Indian Rupee,126.21,0,0,,USD,20.00,1.000000,0
