05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,462.100000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,466.250000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,465.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,470.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,467.900000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,474.350000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.520000,-0.510000,-0.530000,-0.520000,158,,-0.420000,-0.530000,1 British Pound,,54,0,-0.518481,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,141.590000,141.460000,141.670000,140.130000,140.260000,765,,143.650000,131.080000,1 British Pound,140.150000,246,609,140.840875,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.120000,141.950000,142.180000,140.900000,140.900000,166,,143.900000,134.950000,1 British Pound,140.680000,63,240,141.353313,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,142.650000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,141.210000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.220000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.780000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1119.000000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1079.600000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1119.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1079.600000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1330.200000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1335.100000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1332.500000,1333.700000,1341.000000,1332.500000,1337.300000,512,,1370.100000,1243.600000,1 Troy Ounce,1337.300000,262,1300,1337.588085,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1335.500000,1343.500000,1343.500000,1342.200000,1342.200000,9,,1354.700000,1312.400000,1 Troy Ounce,1340.300000,2,160,1342.488888,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1338.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1343.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1341.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1346.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1344.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1349.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1347.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1352.300000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,993.950000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,994.050000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,998.500000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,998.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1003.050000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1002.950000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1948.000000,1929.200000,1938.650000,1919.250000,1923.200000,408,,2021.700000,1902.500000,Futures,1924.200000,401,89,1926.838970,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1951.500000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1927.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1955.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1929.800000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1907.000000,1871.500000,1871.500000,1824.850000,1838.900000,347,,1983.950000,1824.850000,Futures,1833.000000,345,17,1840.819452,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1914.100000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1842.350000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1921.200000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1851.700000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3560.150000,3517.500000,3576.550000,3517.050000,3572.950000,159,,3714.700000,3517.050000,Futures,3618.000000,155,8,3546.428616,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3571.300000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3628.750000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3582.450000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3639.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,248.950000,242.100000,248.000000,242.100000,246.350000,517,,266.650000,242.100000,Futures,249.750000,517,12,246.194970,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,250.000000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,250.050000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,251.050000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,250.350000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,369.950000,368.800000,377.650000,368.800000,374.900000,412,,394.650000,368.800000,Futures,375.250000,412,19,374.370631,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,364.050000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,372.800000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,358.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,370.350000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1373.300000,1357.050000,1357.050000,1346.950000,1350.600000,423,,1410.250000,1346.950000,Futures,1362.550000,420,13,1351.012647,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1380.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1369.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1386.700000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1375.450000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1320.000000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1296.750000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1328.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1300.850000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1336.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1304.950000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,336.350000,334.400000,335.000000,329.900000,330.000000,540,,361.500000,329.900000,Futures,331.800000,540,28,332.065740,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,336.900000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,332.200000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,337.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,332.600000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,4186.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,4103.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4177.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4100.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30367.000000,30360.000000,30754.000000,30226.000000,30312.000000,1675,,30754.000000,29605.000000,Futures,30312.000000,805,684,30328.793432,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30527.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30472.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30576.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30521.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30754.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30699.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30952.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30897.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31099.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31044.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1737.350000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1711.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1733.300000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1707.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1729.250000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1703.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1146.950000,1153.800000,1153.950000,1139.800000,1140.350000,528,,1211.950000,1137.250000,Futures,1141.450000,528,21,1142.902556,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1151.250000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1147.400000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1155.550000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1153.350000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,344.850000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,350.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,343.000000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,341.150000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,345.500000,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.500000,0.520000,0.500000,0.520000,895,,0.530000,-0.420000,100 Indian Rupee,,304,0,0.512413,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.070000,1.070000,1.050000,1.070000,22,,1.070000,1.000000,100 Indian Rupee,,4,0,1.068181,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.560000,0.570000,0.540000,0.540000,317,,0.590000,0.440000,100 Indian Rupee,,50,0,0.543974,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
05-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,124.800000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.390000,0,0,,EUR
05-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.350000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.930000,0,0,,EUR
05-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.980000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.550000,0,0,,EUR
05-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
05-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,109.990000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,111.080000,0,0,,GBP
05-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,109.590000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.680000,0,0,,GBP
05-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.260000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.340000,0,0,,GBP
05-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.220000,-0.220000,-0.230000,-0.230000,12,,-0.220000,-0.230000,Futures,,4,0,-0.225000,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.395000,64.365000,64.422500,64.210000,64.302500,19221,,64.500000,63.607500,Futures,64.387500,3348,50034,64.301341,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.590000,64.630000,64.642500,64.477500,64.585000,467,,64.665000,63.960000,Futures,64.595000,103,8509,64.566868,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.822500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.817500,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.510000,0.530000,0.500000,0.500000,36,,0.530000,0.480000,100 Indian Rupee,,14,0,0.510277,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
