18-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,326.900000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,333.850000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,328.000000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,334.900000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,329.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.570000,-0.570000,-0.580000,-0.570000,5,,-0.450000,-0.670000,1 British Pound,,4,0,-0.572000,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,143.190000,143.310000,143.460000,142.080000,142.330000,647,,144.040000,134.950000,1 British Pound,142.330000,218,1456,142.464559,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,143.780000,143.160000,143.160000,142.700000,142.700000,5,,144.230000,139.960000,1 British Pound,142.870000,4,348,142.976000,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,144.370000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.390000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,144.370000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,143.390000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1072.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1075.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1072.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1075.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1344.200000,1345.100000,1345.100000,1345.100000,1345.100000,10,,1365.100000,1052.900000,1 Troy Ounce,1350.900000,2,10,1345.100000,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1349.700000,1346.900000,1358.500000,1345.200000,1351.500000,954,,1369.200000,1311.000000,1 Troy Ounce,1351.400000,411,1536,1352.898218,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1353.700000,1355.000000,1358.400000,1355.000000,1358.400000,20,,1372.500000,1252.600000,1 Troy Ounce,1355.400000,4,214,1358.230000,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1357.700000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1359.400000,0,30,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1361.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1363.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1365.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1367.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1369.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1371.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1010.850000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1001.650000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1012.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1004.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1013.150000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1008.250000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1945.000000,1946.900000,1950.900000,1938.600000,1938.600000,1496,,1950.900000,1886.800000,Futures,1936.900000,747,10,1946.982085,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1949.450000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1942.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1953.900000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1949.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1888.500000,1890.150000,1894.700000,1879.850000,1879.850000,16,,1894.700000,1816.850000,Futures,1882.800000,6,1,1890.606250,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1896.300000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1890.550000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1904.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1898.300000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3780.250000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3754.250000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3795.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3771.300000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3809.750000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3788.350000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,239.250000,238.350000,240.900000,237.650000,240.800000,1280,,242.600000,221.150000,Futures,244.650000,640,0,238.307343,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,240.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,245.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,241.450000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,246.350000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,330.700000,323.050000,323.050000,321.050000,321.050000,3,,340.000000,321.050000,Futures,321.100000,3,15,322.383333,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,332.350000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,322.750000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,334.000000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,324.400000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1445.100000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1453.100000,0,4,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1453.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1460.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1460.900000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1466.900000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1361.150000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1369.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1357.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1364.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1352.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1359.050000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,291.400000,291.450000,293.950000,291.300000,292.250000,1839,,293.950000,267.850000,Futures,290.500000,922,7,291.965878,USD
18-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,291.650000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,290.850000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,291.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,291.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4348.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4470.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4360.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4485.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31376.000000,31344.000000,31577.000000,31306.000000,31518.000000,1171,,31577.000000,30297.000000,Futures,31518.000000,488,1093,31460.419299,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31536.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31678.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31585.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31727.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31763.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31905.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31961.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32103.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32108.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32250.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1868.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1846.050000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1865.750000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1843.000000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1863.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1839.950000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1122.950000,0,0,0,1128.350000,0,,1178.150000,1110.000000,Futures,1122.450000,0,1,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1125.350000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1125.850000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1127.750000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1129.250000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,336.500000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,332.650000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.850000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,331.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,333.200000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.120000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,1.800000,1.800000,1.800000,1.800000,4200,,1.800000,1.800000,100 Indian Rupee,,84,0,1.800000,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.630000,0.670000,0.620000,0.640000,2360,,0.750000,0.450000,100 Indian Rupee,,910,0,0.645915,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,1.400000,0,,1.400000,1.400000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.490000,0.530000,0.490000,0.510000,207,,0.600000,0.380000,100 Indian Rupee,,117,0,0.513236,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.500000,0.500000,0.500000,0.500000,1,,0.700000,0.410000,100 Indian Rupee,,1,0,0.500000,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
18-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,122.980000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,122.760000,0,0,,EUR
18-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.470000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,122.250000,0,0,,EUR
18-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,122.080000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,121.860000,0,0,,EUR
18-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
18-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,106.380000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,106.970000,0,0,,GBP
18-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,105.940000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,106.530000,0,0,,GBP
18-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,105.600000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,106.190000,0,0,,GBP
18-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.762500,65.782500,65.870000,65.657500,65.847500,9591,,66.040000,64.925000,Futures,65.827500,1325,40694,65.769113,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,66.037500,66.115000,66.137500,65.975000,66.132500,848,,66.137500,65.245000,Futures,66.107500,111,771,66.047998,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,66.255000,0,0,0,65.540000,0,,0.000000,0.000000,Futures,66.335000,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.060000,0,,1.130000,1.010000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,1.800000,1.800000,1.800000,1.800000,4200,,1.800000,1.800000,100 Indian Rupee,,84,0,1.800000,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.560000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,152.060000,152.050000,152.300000,151.800000,151.910000,5420,,155.830000,151.800000,100 Indian Rupee,151.910000,642,9247,152.189678,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,151.430000,151.400000,151.630000,151.170000,151.250000,1069,,155.160000,151.170000,100 Indian Rupee,151.270000,54,27408,151.420523,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,150.930000,0,0,0,151.540000,0,,152.650000,151.510000,100 Indian Rupee,150.750000,0,38151,,USD
18-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,150.510000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,150.320000,0,24790,,USD
