Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-6.4,0,,-4.4,-8.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,85.1,0,0,0,101,0,,0,0,Futures,84.25,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,85.6,0,0,0,87,0,,0,0,Futures,84.75,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,86,0,0,0,85,0,,0,0,Futures,85.15,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.08,-0.06,-0.11,-0.08,624,,-0.03,-0.11,1 British Pound,0,27,0,-0.088141,USD,500.00,1.000000,"-27,500"
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.6,129.33,129.42,128.6,128.99,648,,134.78,115.24,1 British Pound,129.09,44,157,129.151126,USD,500.00,1.000000,"41,844,965"
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.69,129.14,129.5,128.75,129.5,624,,134.94,126.95,1 British Pound,129.18,27,16,129.239919,USD,500.00,1.000000,"40,322,855"
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.74,0,0,0,130.26,0,,130.96,127.08,1 British Pound,129.23,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,129.8,0,0,0,129.1,0,,0,0,1 British Pound,129.29,0,0,,USD,500.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1558.6,0,0,0,1495,0,,0,0,Futures,1627.2,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1558.6,0,0,0,1495,0,,0,0,Futures,1627.2,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,781.7,0,0,0,716.2,0,,0,0,Futures,790.85,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,786.2,0,0,0,729,0,,0,0,Futures,795.4,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,789.8,0,0,0,780,0,,0,0,Futures,799.05,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1876.7,0,0,0,1866.4,0,,2036.6,1052.9,1 Troy Ounce,1886.4,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1879,1883,1895.3,1880,1895.2,174,,2075,1823.6,1 Troy Ounce,1895.2,114,876,1887.974137,USD,32.00,1.000000,"10,512,240"
02-Nov-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1887.8,0,0,0,1895.3,0,,1975.4,1866.5,1 Troy Ounce,1901.7,0,210,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1888.8,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1902.7,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1889.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1903.7,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1890.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1904.7,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1891.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1905.7,0,0,,USD,32.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,845.55,0,0,0,724,0,,0,0,Futures,825.5,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,850.45,0,0,0,826,0,,0,0,Futures,830.3,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,854.35,0,0,0,850,0,,0,0,Futures,834.1,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1188.6,1191.7,1220,1191.7,1219.15,5,,1235.6,1191.7,Futures,1219.85,5,13,1212.810000,USD,5.00,1.000000,"30,320"
02-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1195.5,0,0,0,1063,0,,0,0,Futures,1226.9,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1201,0,0,0,1200,0,,0,0,Futures,1232.55,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1931.8,1951.7,2050,1947.7,2028,12,,2076.25,1913.35,Futures,2048.55,12,1,1980.616666,USD,5.00,1.000000,"118,837"
02-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1942.95,0,0,0,1692,0,,0,0,Futures,2060.35,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,1951.9,0,0,0,1960,0,,0,0,Futures,2069.85,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2811.8,0,0,0,3212,0,,0,0,Futures,2846.4,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,2828,0,0,0,3001,0,,0,0,Futures,2862.8,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,2841.05,0,0,0,3001,0,,0,0,Futures,2876,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,171.4,169.15,171.15,169.15,171.15,5,,175.05,169,Futures,171.4,5,0,170.580000,USD,25.00,1.000000,"21,323"
02-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,172.35,0,0,0,168,0,,0,0,Futures,172.4,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,173.15,0,0,0,168,0,,0,0,Futures,173.2,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2080.15,2078.4,2080.25,2074.65,2080.25,3,,2142.7,2074.65,Futures,2079.85,3,0,2077.766666,USD,5.00,1.000000,"31,166"
02-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2092.15,0,0,0,2083,0,,0,0,Futures,2091.85,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2101.85,0,0,0,2150,0,,0,0,Futures,2101.5,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,394.3,395,423,395,419.7,28,,423,389.55,Futures,419.05,20,2,414.096428,USD,25.00,1.000000,"289,867"
02-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,396.55,0,0,0,357,0,,0,0,Futures,421.45,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,398.4,0,0,0,410,0,,0,0,Futures,423.4,0,0,,USD,25.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50719,0,0,0,38119,0,,0,0,Futures,51087,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50693,0,0,0,41371,0,,0,0,Futures,51061,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50716,0,0,0,44407,0,,0,0,Futures,51084,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50986,0,0,0,46970,0,,0,0,Futures,51354,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51082,0,0,0,53772,0,,0,0,Futures,51450,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51183,0,0,0,50073,0,,0,0,Futures,51551,0,0,,USD,1.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,588.2,0,0,0,578,0,,0,0,Futures,630.75,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,591.6,0,0,0,536,0,,0,0,Futures,634.35,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,594.35,0,0,0,600,0,,0,0,Futures,637.3,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1065.15,1063,1079.5,1055.65,1079.5,14,,1121.55,1055.65,Futures,1076.35,11,2,1069.082142,USD,10.00,1.000000,"149,671"
02-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1071.3,0,0,0,1035,0,,0,0,Futures,1082.55,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1076.25,0,0,0,1090,0,,0,0,Futures,1087.55,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,186.35,0,0,0,202,0,,0,0,Futures,181.4,0,0,,USD,10.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.43,0.44,0.43,0.44,1058,,0.48,0.42,100 Indian Rupee,0,432,0,0.436200,USD,200.00,1.000000,"92,300"
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0.82,0.82,0.82,0.82,5,,0.83,0.82,100 Indian Rupee,0,2,0,0.820000,USD,200.00,1.000000,820
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0.39,0,,0.42,0.39,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.2525,-0.25,-0.26,-0.255,2187,,-0.24,-0.2625,Futures,0,219,0,-0.253369,USD,100.00,1.000000,"-55,412"
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.7225,74.71,74.71,74.46,74.66,13750,,74.87,73.3425,Futures,74.6425,2265,42606,74.616895,USD,100.00,1.000000,"102,598,231"
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.9625,74.925,74.9525,74.7125,74.9275,2191,,75.1,74.0925,Futures,74.89,220,4835,74.867478,USD,100.00,1.000000,"16,403,464"
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,75.1825,0,0,0,77.695,0,,0,0,Futures,75.11,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.4725,0,0,0,72.685,0,,0,0,Futures,75.3975,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.7975,0,0,0,79.9425,0,,0,0,Futures,75.7225,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,76.0525,0,0,0,79.555,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,76.29,0,0,0,78.9675,0,,0,0,Futures,76.2125,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.545,0,0,0,78.77,0,,0,0,Futures,76.465,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.81,0,0,0,77.89,0,,0,0,Futures,76.7275,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,77.0725,0,0,0,77.0225,0,,0,0,Futures,76.995,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,77.3575,0,0,0,76.815,0,,0,0,Futures,77.28,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.6225,0,0,0,76.6275,0,,0,0,Futures,77.5425,0,0,,USD,100.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0.43,0,,0.48,0.42,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
