Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGAIL-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,159.85,0,0,0,131.7,0,,0,0,Futures,158.15,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,160.75,0,0,0,155.55,0,,0,0,Futures,159.05,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,161.5,0,0,0,158.15,0,,0,0,Futures,159.8,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.25,-0.12,-0.29,-0.17,224,,0.16,-1.15,1 British Pound,0,48,0,-0.201696,USD,500.00,1.000000,"-22,590"
02-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,125.78,125.58,125.58,124.92,124.92,225,,134.19,124.16,1 British Pound,124.88,49,15,125.548444,USD,500.00,1.000000,"14,124,200"
02-May-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,125.89,125.83,125.83,125.67,125.7,224,,132.62,125.53,1 British Pound,125,48,0,125.752946,USD,500.00,1.000000,"14,084,330"
02-May-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,126.09,0,0,0,138.27,0,,0,0,1 British Pound,125.22,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,126.32,0,0,0,129.95,0,,0,0,1 British Pound,125.47,0,0,,USD,500.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1904.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1857,0,0,,USD,400.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,2317.2,0,0,0,2666.6,0,,0,0,Futures,2341,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGOOGL-20220617,17-Jun-22,,,2317.2,0,0,0,2586.4,0,,0,0,Futures,2341,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1699.55,0,0,0,1567.65,0,,0,0,Futures,1685.9,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1709.35,0,0,0,1690.8,0,,0,0,Futures,1695.65,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1717.25,0,0,0,1727.75,0,,0,0,Futures,1703.45,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1906.9,0,0,0,1887,0,,2036.6,1052.9,1 Troy Ounce,1858.1,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1897.9,1888.7,1888.7,1857,1861.3,397,,2069.1,1803.4,1 Troy Ounce,1862.3,191,672,1880.951133,USD,32.00,1.000000,"23,895,603"
02-May-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1898.9,1893.5,1893.7,1892.1,1893.5,264,,2003.9,1884.8,1 Troy Ounce,1863.3,132,4,1892.821590,USD,32.00,1.000000,"15,990,557"
02-May-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1899.9,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1864.3,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1900.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1865.3,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1901.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1866.3,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1902.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1867.3,0,0,,USD,32.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1083.85,0,0,0,1115.1,0,,0,0,Futures,1070.95,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1090.15,0,0,0,1181.4,0,,0,0,Futures,1077.1,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1095.15,0,0,0,1113.35,0,,0,0,Futures,1082.1,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1390.55,0,0,0,1390.55,0,,1394.7,1359.05,Futures,1409,0,7,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1398.55,0,0,0,1497.45,0,,0,0,Futures,1417.15,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1405,0,0,0,1394.8,0,,0,0,Futures,1423.7,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2239.25,0,0,0,2245.3,0,,2245.3,2220,Futures,2272.6,0,5,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2252.15,0,0,0,2418.55,0,,0,0,Futures,2285.7,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2262.55,0,0,0,2254.65,0,,0,0,Futures,2296.25,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2517.4,0,0,0,2527.95,0,,0,0,Futures,2496.7,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2531.9,0,0,0,2303.15,0,,0,0,Futures,2511.15,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2543.6,0,0,0,2540.45,0,,0,0,Futures,2522.7,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526-20220630,26-May-22,,,0,-2.95,-0.95,-3,-1.15,128,,-0.9,-7.4,Futures,0,32,0,-1.989062,USD,25.00,1.000000,"-6,365"
02-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,484.7,480.3,485.75,479.7,485.75,129,,587.95,479.7,Futures,486.25,33,4,479.956201,USD,25.00,1.000000,"1,547,859"
02-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,487.5,483.25,483.25,480.65,480.85,128,,500.35,480.65,Futures,489.05,32,0,481.900000,USD,25.00,1.000000,"1,542,080"
02-May-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,489.75,0,0,0,500.25,0,,0,0,Futures,491.3,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2244.4,0,0,0,2230,0,,2230,2120.7,Futures,2238.95,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2257.35,0,0,0,2043.9,0,,0,0,Futures,2251.85,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2267.8,0,0,0,2179.9,0,,0,0,Futures,2262.25,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,746.5,0,0,0,740.55,0,,759.75,737,Futures,743.8,0,4,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,750.8,0,0,0,741.05,0,,0,0,Futures,748.1,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,754.25,0,0,0,748.6,0,,0,0,Futures,751.55,0,0,,USD,25.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51774,0,0,0,45454,0,,0,0,Futures,50679,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51748,0,0,0,45454,0,,0,0,Futures,50653,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51771,0,0,0,46560,0,,0,0,Futures,50676,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52041,0,0,0,46560,0,,0,0,Futures,50946,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52137,0,0,0,46560,0,,0,0,Futures,51042,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52238,0,0,0,46560,0,,0,0,Futures,51143,0,0,,USD,1.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,982.75,0,0,0,888.8,0,,0,0,Futures,1021.95,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,988.4,0,0,0,939.15,0,,0,0,Futures,1027.85,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,992.95,0,0,0,990.3,0,,0,0,Futures,1032.6,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINFO-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1574.25,1537,1537,1537,1537,1,,1596,1537,Futures,1546.85,1,2,1537.000000,USD,10.00,1.000000,"15,370"
02-May-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1583.35,0,0,0,1930.35,0,,0,0,Futures,1555.75,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1590.65,0,0,0,1577.95,0,,0,0,Futures,1562.95,0,0,,USD,10.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0.4,0.41,0.38,0.4,424,,0.48,0.36,100 Indian Rupee,0,176,0,0.396721,USD,200.00,1.000000,"33,642"
02-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.37,0.39,0.37,0.37,1060,,0.41,0.36,100 Indian Rupee,0,208,0,0.389226,USD,200.00,1.000000,"82,516"
02-May-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20220527-20220628,27-May-22,,,0,-0.245,-0.235,-0.25,-0.25,3074,,-0.235,-0.26,Futures,0,513,0,-0.242812,USD,100.00,1.000000,"-74,640"
02-May-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.805,76.7225,76.7725,76.5925,76.7725,3721,,77.1725,75.9,Futures,76.6925,637,1348,76.705455,USD,100.00,1.000000,"28,542,100"
02-May-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.065,76.94,77.0225,76.8675,77.0225,3085,,77.265,76.8675,Futures,76.935,524,224,76.951568,USD,100.00,1.000000,"23,739,559"
02-May-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.2675,0,0,0,77,0,,0,0,Futures,77.16,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,77.555,0,0,0,77,0,,0,0,Futures,77.4475,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.8625,0,0,0,77.2675,0,,0,0,Futures,77.755,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.1125,0,0,0,77.2675,0,,0,0,Futures,78.0025,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.3825,0,0,0,77.2675,0,,0,0,Futures,78.2725,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.6275,0,0,0,77.875,0,,0,0,Futures,78.5175,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.895,0,0,0,77.875,0,,0,0,Futures,78.79,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.1525,0,0,0,78.9,0,,0,0,Futures,79.045,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,79.4525,0,0,0,78.9,0,,0,0,Futures,79.345,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,79.7125,0,0,0,78.9,0,,0,0,Futures,79.605,0,0,,USD,100.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0.39,0.41,0.39,0.4,3046,,0.44,0.39,100 Indian Rupee,0,507,0,0.404957,USD,20.00,1.000000,"24,670"
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220727,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20220928,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527-20221027,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220527,27-May-22,,,130.2,130.33,130.53,130.18,130.34,3336,,132.4,128.3,100 Indian Rupee,130.39,569,6914,130.385470,USD,20.00,1.000000,"8,699,319"
02-May-22,0,NORMAL,,FUTURES,DINRM-20220628,28-Jun-22,,,129.76,130.02,130.2,129.79,130,3115,,132.39,129.51,100 Indian Rupee,129.98,545,6138,129.986243,USD,20.00,1.000000,"8,098,143"
02-May-22,0,NORMAL,,FUTURES,DINRM-20220727,27-Jul-22,,,129.42,0,0,0,129.33,0,,129.58,129.21,100 Indian Rupee,129.6,0,6002,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220829,26-Aug-22,,,128.94,0,0,0,128.92,0,,129.62,128.92,100 Indian Rupee,129.12,0,6500,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20220928,28-Sep-22,,,128.43,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.61,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221027,27-Oct-22,,,128.02,0,0,0,129.42,0,,0,0,100 Indian Rupee,128.2,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221128,28-Nov-22,,,127.58,0,0,0,129.42,0,,0,0,100 Indian Rupee,127.76,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20221228,28-Dec-22,,,127.18,0,0,0,128.41,0,,0,0,100 Indian Rupee,127.36,0,0,,USD,20.00,1.000000,0
02-May-22,0,NORMAL,,FUTURES,DINRM-20230127,27-Jan-23,,,126.75,0,0,0,128.41,0,,0,0,100 Indian Rupee,126.92,0,0,,USD,20.00,1.000000,0
