07-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,377.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,374.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,378.150000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,376.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,378.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,129.630000,129.600000,129.890000,129.600000,129.630000,81,,144.230000,129.430000,1 British Pound,129.600000,28,1077,129.755185,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.170000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,130.130000,0,243,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.770000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.750000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.360000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.340000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1225.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1247.600000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1225.400000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1247.600000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1211.700000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1213.300000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1210.700000,1213.000000,1219.100000,1211.700000,1213.100000,576,,1347.500000,1208.000000,1 Troy Ounce,1213.100000,282,1376,1215.332118,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1214.700000,1218.300000,1222.300000,1218.000000,1219.400000,53,,1235.500000,1215.000000,1 Troy Ounce,1217.100000,18,110,1219.016981,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1218.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1221.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1222.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1225.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1226.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1229.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1230.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1233.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,965.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,970.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,963.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,967.350000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,960.600000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,964.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2123.300000,2125.850000,2143.850000,2125.850000,2143.000000,17,,2198.450000,2120.700000,Futures,2140.500000,13,49,2139.108823,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2126.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2141.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2129.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2142.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1980.100000,1987.300000,1993.750000,1987.300000,1993.750000,2,,2000.700000,1942.000000,Futures,1983.600000,2,1,1990.525000,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1992.550000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1993.400000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2005.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2003.200000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3305.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3311.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3316.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3330.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3327.100000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3348.900000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,217.600000,220.900000,223.100000,218.400000,220.850000,108,,223.100000,203.450000,Futures,221.300000,21,71,220.560648,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,217.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,220.850000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,217.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,220.400000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,294.650000,297.000000,297.000000,289.000000,291.000000,13,,297.000000,281.000000,Futures,290.750000,6,1,291.269230,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,295.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,292.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,296.150000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,293.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1739.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1734.150000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1746.650000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1743.400000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1754.250000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1752.650000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1365.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1360.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1373.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1366.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1381.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1371.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,314.000000,315.000000,315.000000,312.950000,314.050000,6,,316.100000,267.600000,Futures,313.000000,6,6,314.450000,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,314.850000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,314.750000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,315.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,316.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4766.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4761.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4710.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4719.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29635.000000,29674.000000,29737.000000,29602.000000,29607.000000,1018,,30140.000000,29538.000000,Futures,29607.000000,454,501,29672.524557,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29812.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29784.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30017.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,29989.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30195.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30167.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30362.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30334.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30362.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30334.000000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1998.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1997.300000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1990.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1988.350000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1983.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1979.400000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1365.700000,1375.000000,1375.000000,1375.000000,1375.000000,1,,1388.850000,1345.950000,Futures,1375.400000,1,4,1375.000000,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1375.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1381.550000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1384.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1387.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.700000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,293.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.100000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,299.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.500000,0.510000,0.480000,0.490000,5030,,0.600000,-0.580000,100 Indian Rupee,,502,0,0.490864,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.530000,0.550000,0.530000,0.550000,11,,0.600000,-0.160000,100 Indian Rupee,,4,0,0.548181,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.550000,0,,0.550000,0.530000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.245000,-0.245000,-0.250000,-0.250000,28,,-0.235000,-0.260000,Futures,,7,0,-0.246964,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.970000,69.047500,69.095000,68.790000,68.820000,12776,,69.715000,68.480000,Futures,68.785000,1799,32458,68.911820,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.210000,69.187500,69.190000,69.052500,69.075000,815,,69.352500,68.765000,Futures,69.027500,176,2619,69.105527,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.467500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.285000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.990000,144.980000,145.390000,144.790000,145.320000,1555,,150.500000,143.500000,100 Indian Rupee,145.380000,632,17161,145.226520,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.490000,144.460000,144.890000,144.460000,144.790000,63,,145.540000,143.610000,100 Indian Rupee,144.870000,14,25799,144.803015,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.950000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.330000,0,38150,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.520000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.880000,0,24790,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.130000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.500000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.700000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.060000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.280000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.650000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.890000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.250000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.420000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.790000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.910000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.270000,0,0,,USD
07-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.510000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.870000,0,0,,USD
