29-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,342.750000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,353.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,345.850000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,354.450000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,348.950000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,355.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.630000,128.600000,128.800000,128.260000,128.260000,151,,134.260000,128.100000,1 British Pound,128.260000,69,491,128.485364,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.300000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,128.920000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.920000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.530000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.570000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.170000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1069.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1019.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1069.800000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1019.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1239.700000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1229.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1236.000000,1236.700000,1236.700000,1226.500000,1231.100000,461,,1245.700000,1179.200000,1 Troy Ounce,1231.100000,208,1263,1230.845553,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1241.600000,1237.300000,1237.300000,1232.800000,1232.800000,10,,1250.200000,1192.600000,1 Troy Ounce,1236.700000,5,122,1233.700000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1247.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1242.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1252.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1247.900000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1258.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1253.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1264.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1259.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,971.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,986.950000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,973.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,989.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,975.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,991.050000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1967.500000,1953.700000,1953.700000,1906.350000,1935.000000,77,,2007.050000,1906.350000,Futures,1933.500000,40,16,1926.612987,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1975.300000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1941.550000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1983.100000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1949.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1703.600000,1690.000000,1692.400000,1674.000000,1692.400000,4,,1729.100000,1674.000000,Futures,1712.000000,4,14,1685.550000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1717.850000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1721.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1732.100000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1730.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2727.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2761.600000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2738.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2774.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2749.000000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2786.400000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,221.750000,222.500000,222.800000,218.950000,222.800000,6,,224.500000,215.150000,Futures,226.000000,6,4,221.025000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,222.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,227.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,223.250000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,228.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,226.650000,226.000000,230.000000,226.000000,230.000000,2,,235.000000,220.000000,Futures,229.000000,2,3,228.000000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,222.250000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,230.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,217.850000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,231.400000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1554.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1557.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1570.100000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1573.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1586.150000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1589.300000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,690.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,769.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,691.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,777.100000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,692.000000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,785.200000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,315.000000,329.850000,351.350000,329.850000,350.050000,24,,351.350000,314.250000,Futures,352.300000,20,19,344.572916,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,317.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,354.050000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,319.000000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,355.800000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4973.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4980.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4987.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4987.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31977.000000,32002.000000,32003.000000,31962.000000,31964.000000,59,,32288.000000,30557.000000,Futures,31964.000000,13,791,31991.627118,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32154.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32141.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32359.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32346.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32537.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32524.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32704.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32691.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32704.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32691.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1448.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1418.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1451.550000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1421.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1454.600000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1424.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,637.400000,638.050000,645.700000,637.900000,645.550000,15,,680.600000,633.700000,Futures,648.850000,9,13,640.343333,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,638.450000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,651.400000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,639.500000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,653.950000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,257.750000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,258.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,256.750000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,258.500000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,255.750000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,259.000000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.530000,0.550000,0.390000,0.390000,4955,,0.840000,0.390000,100 Indian Rupee,,2634,0,0.431731,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,1.030000,1.030000,1.020000,1.020000,24,,1.370000,1.020000,100 Indian Rupee,,23,0,1.024583,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,2.210000,0,,2.810000,2.210000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.540000,0.580000,0.540000,0.550000,2720,,0.720000,0.400000,100 Indian Rupee,,576,0,0.567852,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,0.590000,0,,0.690000,0.510000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.510000,0.580000,0.510000,0.580000,3,,0.610000,0.510000,100 Indian Rupee,,3,0,0.533333,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,-0.300000,-0.262500,-0.300000,-0.262500,8,,-0.262500,-0.400000,Futures,,5,0,-0.275000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.125000,73.350000,73.460000,73.325000,73.445000,55,,74.820000,71.142500,Futures,73.418100,30,23378,73.355727,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.400000,73.650000,73.830000,73.600000,73.830000,2015,,74.960000,73.490000,Futures,73.872500,610,1735,73.676367,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.712500,74.050000,74.050000,74.050000,74.050000,5,,74.050000,74.050000,Futures,74.172500,2,5,74.050000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.530000,0.530000,0.240000,0.470000,240,,0.820000,0.240000,100 Indian Rupee,,66,0,0.447916,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,2.610000,0,,2.610000,2.160000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.570000,0.570000,0.570000,0.570000,792,,0.660000,0.500000,100 Indian Rupee,,8,0,0.570000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.750000,136.430000,136.600000,136.020000,136.200000,494,,145.070000,133.870000,100 Indian Rupee,136.206200,127,2888,136.297267,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.240000,135.990000,135.990000,135.500000,135.530000,2585,,143.370000,133.160000,100 Indian Rupee,135.370000,832,26869,135.786889,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.660000,135.260000,135.260000,135.260000,135.260000,792,,141.060000,135.260000,100 Indian Rupee,134.820000,8,12239,135.260000,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.140000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,134.320000,0,25600,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.690000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,133.880000,0,38151,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.230000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,133.420000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.760000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,132.950000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.240000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.440000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.810000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.010000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.310000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,131.510000,0,0,,USD
29-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,131.850000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,131.060000,0,0,,USD
