31-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,378.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,376.600000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,379.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.500000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,379.850000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,380.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.630000,131.460000,131.850000,131.220000,131.530000,269,,144.230000,129.920000,1 British Pound,131.520000,74,873,131.630483,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.170000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.060000,0,243,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.770000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.660000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.370000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.260000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1221.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1225.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1221.800000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1225.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1224.600000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1225.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1225.800000,1224.800000,1231.800000,1217.800000,1228.400000,2153,,1347.500000,1217.000000,1 Troy Ounce,1228.400000,797,1174,1224.309242,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1229.800000,1233.000000,1233.100000,1226.000000,1228.900000,39,,1235.500000,1226.000000,1 Troy Ounce,1232.400000,18,64,1228.633333,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1233.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1236.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1237.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1240.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1241.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1244.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1245.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1248.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,952.450000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,966.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,956.800000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,964.900000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,961.150000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,963.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2169.050000,2160.500000,2182.850000,2158.850000,2182.850000,25,,2198.450000,2158.850000,Futures,2181.000000,18,31,2167.898000,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2172.800000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2181.900000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2176.550000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2182.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,2027.000000,1995.350000,2000.700000,1989.900000,2000.700000,10,,2000.700000,1989.900000,Futures,1998.000000,5,0,1995.905000,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2037.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2007.350000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2047.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2016.700000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3219.850000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3308.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3231.900000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3315.350000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3243.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3322.700000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,212.050000,210.750000,215.750000,210.000000,214.850000,141,,217.850000,203.450000,Futures,214.100000,17,73,213.726950,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,212.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,214.200000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,211.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,214.300000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,289.100000,282.000000,286.000000,282.000000,286.000000,4,,293.500000,281.000000,Futures,285.550000,4,4,284.625000,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,290.450000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,287.450000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,291.800000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,289.350000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1694.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1734.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1702.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1741.150000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1711.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1748.300000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1326.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1294.400000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1329.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1297.100000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1333.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1299.800000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,307.000000,304.050000,307.600000,302.900000,303.200000,48,,307.700000,267.600000,Futures,303.250000,22,22,304.914583,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,308.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,305.050000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,310.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,306.850000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4823.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4733.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4765.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4674.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29922.000000,29847.000000,29976.000000,29723.000000,29876.000000,1438,,30140.000000,29723.000000,Futures,29876.000000,639,478,29855.285118,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30127.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30053.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30305.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30258.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30472.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30436.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30472.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30603.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30603.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1968.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1999.300000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1953.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1988.000000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1938.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1976.700000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1358.200000,1350.100000,1350.100000,1345.950000,1345.950000,2,,1388.850000,1345.950000,Futures,1369.250000,2,4,1348.025000,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1361.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1376.050000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1365.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1382.850000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,290.350000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.450000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,292.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,292.600000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,294.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,297.750000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.510000,0.530000,0.480000,0.480000,1802,,0.600000,-0.580000,100 Indian Rupee,,744,0,0.510665,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.570000,0.570000,0.560000,0.560000,27,,0.600000,-0.160000,100 Indian Rupee,,6,0,0.562222,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.260000,-0.250000,-0.260000,-0.250000,462,,-0.250000,-0.260000,Futures,,102,0,-0.258030,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.875000,68.927500,68.947500,68.680000,68.715000,9072,,69.715000,68.680000,Futures,68.727500,1188,26360,68.811861,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.122500,69.105000,69.135000,68.990000,69.057500,673,,69.352500,68.990000,Futures,68.965000,164,1261,69.083625,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.420000,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.242500,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.190000,145.090000,145.630000,145.070000,145.520000,1938,,150.500000,143.500000,100 Indian Rupee,145.500000,703,15470,145.365319,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.670000,144.580000,145.140000,144.580000,145.030000,189,,145.140000,143.610000,100 Indian Rupee,145.000000,34,25719,144.903439,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.050000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.420000,0,38150,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.610000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.960000,0,24790,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.230000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.580000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.790000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.140000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.380000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.720000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.980000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.320000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.510000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.860000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.990000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.340000,0,0,,USD
31-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.590000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.940000,0,0,,USD
