02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129-20181128,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,0,0,0,-4.600000,0,,-4.600000,-4.600000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180125,25-JAN-2018,,,500.800000,0,0,0,491.000000,0,,0.000000,0.000000,Futures,495.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,495.400000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,492.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,490.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,489.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.460000,-0.450000,-0.480000,-0.470000,108,,-0.420000,-0.480000,1 British Pound,,60,0,-0.460185,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,135.520000,135.500000,136.320000,135.460000,136.280000,232,,136.440000,131.080000,1 British Pound,136.280000,114,873,136.004181,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.960000,135.920000,136.750000,135.920000,136.750000,120,,136.750000,134.950000,1 British Pound,136.730000,75,142,136.541666,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.420000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,137.210000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.910000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,137.710000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180119,22-JAN-2018,,,1046.200000,0,0,0,1025.000000,0,,0.000000,0.000000,Futures,1064.400000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1046.200000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1064.400000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1302.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1312.300000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180129,29-JAN-2018,,,1305.500000,1306.000000,1317.500000,1306.000000,1317.500000,545,,1344.000000,1235.400000,1 Troy Ounce,1317.500000,261,1593,1312.877798,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1308.500000,1313.000000,1321.600000,1313.000000,1321.600000,8,,1321.600000,1243.600000,1 Troy Ounce,1320.500000,4,208,1315.562500,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1311.500000,0,0,0,1312.400000,0,,1312.400000,1312.400000,1 Troy Ounce,1323.500000,0,1,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1314.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1326.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1317.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1329.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1320.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1332.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180125,25-JAN-2018,,,898.000000,0,0,0,870.000000,0,,0.000000,0.000000,Futures,895.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,896.550000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,897.350000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,895.100000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,899.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180125,25-JAN-2018,,,1874.500000,1873.000000,1873.000000,1866.000000,1872.600000,148,,1873.800000,1855.450000,Futures,1876.700000,20,95,1869.528716,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1874.750000,0,0,0,1861.800000,0,,0.000000,0.000000,Futures,1880.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1875.000000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1883.500000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180125,25-JAN-2018,,,1716.200000,1696.650000,1706.650000,1696.350000,1706.450000,195,,1717.150000,1696.350000,Futures,1707.300000,26,8,1698.982051,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1722.800000,0,0,0,1675.000000,0,,0.000000,0.000000,Futures,1713.950000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1729.400000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1720.600000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180125,25-JAN-2018,,,3808.000000,3768.000000,3774.000000,3767.750000,3774.000000,48,,3787.250000,3761.250000,Futures,3752.900000,13,8,3770.080208,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3804.000000,0,0,0,3570.000000,0,,0.000000,0.000000,Futures,3760.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3800.000000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3767.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180125,25-JAN-2018,,,275.750000,272.950000,272.950000,272.150000,272.950000,146,,277.950000,267.300000,Futures,273.550000,17,2,272.641780,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,277.000000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,275.150000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,278.250000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,276.750000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180125,25-JAN-2018,,,420.500000,408.950000,408.950000,405.500000,408.500000,159,,429.650000,405.500000,Futures,408.000000,24,44,406.777672,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,416.850000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,405.900000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,413.200000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,403.800000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180125,25-JAN-2018,,,1369.850000,1346.150000,1347.550000,1341.600000,1347.350000,169,,1375.200000,1341.600000,Futures,1344.600000,23,6,1343.955325,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1374.100000,0,0,0,1312.000000,0,,0.000000,0.000000,Futures,1351.400000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1378.350000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1358.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180125,25-JAN-2018,,,1202.000000,0,0,0,1206.000000,0,,0.000000,0.000000,Futures,1193.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1200.500000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1191.900000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1199.000000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1190.800000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180125,25-JAN-2018,,,315.500000,310.200000,312.000000,310.200000,311.000000,162,,317.750000,310.200000,Futures,311.450000,21,22,311.320679,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,316.550000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,312.750000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,317.600000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,314.050000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICO-20180119-20180216,19-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICO-20180119,19-JAN-2018,,,3850.000000,0,0,0,3699.000000,0,,0.000000,0.000000,Futures,3824.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3861.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3833.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180130-20180328,30-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180130,30-JAN-2018,,,29144.000000,29146.000000,29208.000000,29146.000000,29199.000000,150,,29874.000000,28088.000000,Futures,29199.000000,64,71,29183.326666,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,29304.000000,0,0,0,29374.000000,0,,0.000000,0.000000,Futures,29359.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,29353.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29408.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29531.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29586.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29729.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29784.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29876.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29931.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180125,25-JAN-2018,,,1646.400000,0,0,0,1665.000000,0,,0.000000,0.000000,Futures,1644.550000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1647.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1643.000000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1647.600000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1641.450000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180125,25-JAN-2018,,,1046.400000,1038.400000,1038.400000,1028.200000,1031.300000,226,,1048.250000,1028.200000,Futures,1030.600000,33,3,1032.040707,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1050.550000,0,0,0,982.200000,0,,0.000000,0.000000,Futures,1037.200000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1054.700000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1043.800000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180125-20180222,25-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180125,25-JAN-2018,,,381.100000,0,0,0,384.450000,0,,0.000000,0.000000,Futures,379.300000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,383.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,380.100000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,384.900000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,380.900000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180226,29-JAN-2018,,,,0.440000,0.460000,0.430000,0.430000,951,,0.590000,0.330000,100 Indian Rupee,,268,0,0.442344,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180328,29-JAN-2018,,,,0.920000,0.920000,0.920000,0.920000,1,,0.960000,0.920000,100 Indian Rupee,,1,0,0.920000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180426,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180129-20180627,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.480000,0.490000,0.470000,0.490000,99,,0.530000,-0.420000,100 Indian Rupee,,43,0,0.480000,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
02-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180129,29-JAN-2018,,,130.260000,0,0,0,131.180000,0,,0.000000,0.000000,100 Indian Rupee,130.750000,0,0,,EUR
02-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,129.820000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,130.310000,0,0,,EUR
02-JAN-2018,0,NORMAL,,FUTURES,DINREUR-20180328,28-MAR-2018,,,129.400000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,129.890000,0,0,,EUR
02-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
02-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180129,29-JAN-2018,,,115.720000,0,0,0,116.000000,0,,0.000000,0.000000,100 Indian Rupee,115.930000,0,0,,GBP
02-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,115.320000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,115.530000,0,0,,GBP
02-JAN-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,28-MAR-2018,,,114.950000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,115.160000,0,0,,GBP
02-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180129-20180226,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180129,29-JAN-2018,,,63.975000,63.792500,63.907500,63.570000,63.570000,5053,,65.047500,63.570000,Futures,63.552500,739,15063,63.755239,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.185000,64.007500,64.007500,63.815000,63.815000,10,,64.500000,63.815000,Futures,63.760000,2,199,63.911250,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRI-20180328,28-MAR-2018,,,64.375000,0,0,0,64.670000,0,,0.000000,0.000000,Futures,63.930000,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180226,29-JAN-2018,,,,0.430000,0.450000,0.430000,0.430000,97,,0.490000,0.430000,100 Indian Rupee,,9,0,0.434432,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180328,29-JAN-2018,,,,0,0,0,0.930000,0,,0.930000,0.930000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180426,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180529,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180129-20180627,29-JAN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JAN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
