Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
15-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,192.080000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,194.840000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.600000,-6.600000,-6.800000,-6.600000,17,,-4.700000,-7.800000,1 Troy Ounce,,9,0,-6.717647,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.400000,-11.300000,-11.700000,-11.500000,1126,,-8.700000,-13.700000,1 Troy Ounce,,14,0,-11.469094,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,122.050000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,124.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,122.600000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,125.100000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,123.350000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,125.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.900000,128.920000,129.250000,128.860000,129.150000,92,,130.360000,121.000000,1 British Pound,129.150000,21,579,129.056630,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.280000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.520000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.580000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.820000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.860000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.100000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1312.800000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1328.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1312.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1328.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1469.600000,0,0,0,1459.200000,0,,1546.200000,1052.900000,1 Troy Ounce,1468.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1472.200000,1468.700000,1469.700000,1463.000000,1467.000000,1872,,1564.900000,1343.200000,1 Troy Ounce,1466.900000,340,836,1465.998504,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1478.700000,1474.400000,1475.400000,1472.300000,1473.300000,17,,1546.300000,1452.200000,1 Troy Ounce,1473.400000,9,36,1473.700000,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1485.200000,1478.300000,1478.400000,1475.600000,1478.300000,1126,,1527.800000,1465.000000,1 Troy Ounce,1479.900000,14,5,1477.148934,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1491.700000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1486.400000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1498.200000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1492.900000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1504.700000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1499.400000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1150.250000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1144.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1155.550000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1149.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1162.250000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1156.450000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1276.650000,1280.050000,1284.850000,1276.500000,1284.850000,6,,1284.850000,1233.850000,Futures,1280.400000,6,2,1280.666666,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1282.500000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1286.350000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1289.900000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1293.750000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2231.550000,2230.250000,2235.350000,2223.700000,2229.100000,8,,2270.000000,2105.350000,Futures,2228.450000,8,7,2228.643750,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2241.850000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2238.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2254.800000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2251.650000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2597.200000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2548.200000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2609.200000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2560.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2624.250000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2574.750000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.900000,188.500000,189.550000,187.800000,189.550000,164,,207.100000,186.550000,Futures,188.100000,6,10,188.138719,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,189.750000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,189.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,190.850000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,190.100000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,289.150000,288.750000,291.800000,287.800000,290.000000,786,,326.150000,286.300000,Futures,290.750000,12,6,290.005470,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,290.500000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,292.100000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,292.200000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,293.800000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2073.500000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2061.750000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2083.050000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2071.250000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2095.050000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2083.250000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,211.800000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,210.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,212.800000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,211.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,214.000000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,212.900000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,499.700000,496.900000,507.950000,496.900000,498.600000,30,,507.950000,462.300000,Futures,500.850000,26,13,502.893333,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,502.000000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,503.150000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,504.900000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,506.050000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4118.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4152.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4136.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4164.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38286.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,38014.000000,0,20,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38594.000000,0,0,0,38249.000000,0,,38249.000000,38121.000000,Futures,38005.000000,0,10,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38510.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38326.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38927.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38347.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39330.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38368.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39794.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38389.000000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1378.050000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1361.700000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1384.400000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1367.950000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1392.400000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1375.850000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,706.800000,706.050000,709.500000,706.000000,706.200000,9,,729.350000,642.000000,Futures,705.300000,8,21,707.216666,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,710.050000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,708.550000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,714.150000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,712.650000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,209.100000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,227.600000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,210.050000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,228.650000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,211.250000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,229.950000,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.460000,0.500000,0.460000,0.480000,2598,,0.620000,0.430000,100 Indian Rupee,,1020,0,0.479611,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,1.940000,1.970000,1.940000,1.960000,842,,1.990000,1.840000,100 Indian Rupee,,12,0,1.953467,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.510000,0.510000,0.480000,0.510000,119,,0.580000,0.480000,100 Indian Rupee,,70,0,0.493361,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.470000,0.470000,0.370000,0.440000,16,,0.500000,0.370000,100 Indian Rupee,,15,0,0.448125,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.250000,-0.245000,-0.275000,-0.267500,614,,-0.230000,-0.282500,Futures,,106,0,-0.251152,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.040000,71.900000,71.945000,71.675000,71.715000,24691,,72.310000,70.687500,Futures,71.725000,6852,45118,71.830703,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.295000,72.180000,72.190000,71.967500,71.967500,684,,72.527500,70.955000,Futures,71.957500,114,6246,72.135840,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.557500,0,0,0,71.542500,0,,0.000000,0.000000,Futures,72.222500,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.460000,0.500000,0.460000,0.500000,22,,0.510000,0.430000,100 Indian Rupee,,4,0,0.478181,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.820000,1.970000,1.820000,1.960000,1821,,2.010000,1.820000,100 Indian Rupee,,21,0,1.915947,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
