Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,99.250000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,101.400000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,99.850000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,102.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,100.300000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,102.450000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.050000,-0.050000,-0.060000,-0.050000,490,,-0.040000,-0.110000,1 British Pound,,14,0,-0.050877,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.170000,125.200000,125.420000,124.250000,124.280000,1029,,132.280000,117.980000,1 British Pound,124.260000,167,439,124.723896,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.220000,125.290000,125.350000,124.910000,124.910000,490,,131.400000,115.240000,1 British Pound,124.310000,14,0,125.063020,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,125.300000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,124.390000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,125.350000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,124.440000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1451.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1464.400000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1451.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1464.400000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1763.100000,1763.000000,1763.000000,1763.000000,1763.000000,1,,1763.000000,1052.900000,1 Troy Ounce,1764.200000,1,1,1763.000000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1784.500000,1787.000000,1795.700000,1758.000000,1776.300000,434,,1795.700000,1458.400000,1 Troy Ounce,1775.900000,253,1395,1782.966129,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1792.900000,1794.300000,1799.200000,1763.600000,1763.600000,6,,1799.200000,1614.000000,1 Troy Ounce,1784.900000,6,13,1785.750000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1793.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1785.900000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1794.900000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1786.900000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1795.900000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1787.900000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1796.900000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1788.900000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,580.350000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,559.600000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,583.700000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,562.850000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,586.400000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,565.450000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,4.350000,4.550000,3.500000,4.550000,10,,4.550000,0.200000,Futures,,5,0,4.275000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,1042.450000,1046.200000,1048.500000,1034.100000,1034.100000,23,,1062.000000,849.450000,Futures,1032.500000,18,0,1040.130434,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1048.500000,1033.050000,1048.600000,1030.300000,1030.550000,17,,1048.600000,1030.300000,Futures,1038.450000,12,10,1036.758823,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1053.300000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1043.250000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1838.400000,1846.800000,1872.300000,1805.900000,1806.950000,33,,1872.300000,1512.250000,Futures,1797.750000,33,0,1846.930303,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1849.000000,1838.600000,1844.950000,1803.050000,1805.550000,16,,1844.950000,1803.050000,Futures,1808.100000,15,0,1820.496875,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1857.550000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1816.450000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2419.250000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2493.800000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2433.200000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2508.200000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2444.450000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2519.750000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,-0.100000,-0.100000,-0.100000,-0.100000,1,,-0.100000,-0.100000,Futures,,1,0,-0.100000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,158.400000,158.250000,159.300000,155.800000,155.950000,7,,159.300000,129.300000,Futures,151.400000,6,0,156.978571,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,159.300000,156.950000,156.950000,155.650000,155.650000,3,,156.950000,155.650000,Futures,152.250000,3,1,156.333333,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,160.000000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,153.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,237.650000,237.500000,237.500000,234.500000,234.500000,2,,237.500000,180.500000,Futures,228.400000,2,0,236.000000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,239.000000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,229.700000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,240.100000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,230.800000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2156.300000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2130.300000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2168.750000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2142.600000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2178.750000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2152.500000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,240.350000,233.750000,233.750000,217.500000,217.500000,6,,251.500000,117.850000,Futures,208.100000,6,0,224.975000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,241.750000,221.000000,221.000000,220.750000,220.750000,2,,221.000000,220.750000,Futures,209.300000,2,0,220.875000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,242.850000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,210.250000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,376.200000,377.250000,377.550000,358.800000,358.800000,30,,378.200000,293.000000,Futures,348.100000,27,0,368.308333,USD
24-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,378.400000,370.100000,370.100000,349.100000,349.100000,22,,377.350000,349.100000,Futures,350.100000,22,11,363.354545,USD
24-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,380.150000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,351.700000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,48252.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48154.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,48226.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48128.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,48249.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48151.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,48519.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,48421.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,48615.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,48517.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,48716.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,48618.000000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,520.500000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,481.700000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,523.500000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,484.500000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,525.900000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,486.700000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,720.750000,719.100000,719.950000,712.100000,713.550000,6,,723.800000,678.700000,Futures,714.150000,6,0,716.808333,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,724.950000,726.500000,726.500000,715.900000,715.900000,4,,726.500000,701.200000,Futures,718.250000,4,0,720.887500,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,728.250000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,721.600000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,232.400000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,233.050000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,233.750000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,234.400000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,234.800000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,235.500000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.380000,0.390000,0.350000,0.380000,11357,,0.830000,0.230000,100 Indian Rupee,,2192,0,0.368855,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200827,26-JUN-2020,,,,0.790000,0.790000,0.780000,0.790000,464,,0.950000,0.660000,100 Indian Rupee,,73,0,0.785172,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,1.200000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201028,26-JUN-2020,,,,0,0,0,1.630000,0,,1.670000,1.380000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.400000,0.420000,0.400000,0.420000,281,,0.500000,0.310000,100 Indian Rupee,,88,0,0.405551,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.410000,0.410000,0.410000,5,,0.480000,0.290000,100 Indian Rupee,,1,0,0.410000,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,-0.232500,-0.225000,-0.242500,-0.227500,368,,-0.225000,-0.282500,Futures,,82,0,-0.233498,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.552500,75.595000,75.807500,75.572500,75.730000,4833,,76.850000,75.200000,Futures,75.690000,704,6620,75.697403,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.792500,75.922500,76.015000,75.847500,76.000000,537,,76.865000,75.600000,Futures,75.895000,115,5600,75.947895,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.027500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.137500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.307500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.417500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.592500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.705000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.840000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.952500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.125000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.237500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.357500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.477500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.610000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.725000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.905000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.022500,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.175000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.290000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.437500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.555000,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0.380000,0.390000,0.350000,0.380000,23,,0.440000,0.350000,100 Indian Rupee,,11,0,0.377826,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200827,26-JUN-2020,,,,0,0,0,0.810000,0,,0.950000,0.710000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201028,26-JUN-2020,,,,0,0,0,1.630000,0,,1.650000,1.620000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,0.420000,0,,0.450000,0.420000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
