Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.52,118.36,118.46,118.16,118.16,788,,120.11,108.53,1 Euro,118.16,29,259,118.272055,USD,500.00,1.000000,"46,599,190"
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.75,118.55,118.67,118.48,118.48,14,,120.03,107.56,1 Euro,118.4,10,157,118.584285,USD,500.00,1.000000,"830,090"
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.04,118.84,118.84,118.71,118.71,764,,120.36,118.47,1 Euro,118.68,12,0,118.793756,USD,500.00,1.000000,"45,379,215"
07-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.27,0,0,0,114.1,0,,0,0,1 Euro,118.92,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,291.12,0,0,0,240,0,,0,0,Futures,291.12,0,0,,USD,50.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,291.12,0,0,0,269,0,,0,0,Futures,291.12,0,0,,USD,50.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.2,-7.2,-8.2,-7.2,29,,-5,-13.5,1 Troy Ounce,0,20,0,-7.406896,USD,32.00,1.000000,"-6,874"
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,98.35,0,0,0,102.9,0,,0,0,Futures,96,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,98.9,0,0,0,100,0,,0,0,Futures,96.55,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,99.4,0,0,0,101,0,,0,0,Futures,97,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,0,0,0,-0.08,0,,0.04,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,-0.06,-0.06,-0.07,-0.06,87,,-0.06,-0.26,1 British Pound,0,3,0,-0.063218,USD,500.00,1.000000,"-2,750"
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,132.82,132.44,132.44,131.46,131.67,214,,134.73,117.98,1 British Pound,131.67,70,196,131.806028,USD,500.00,1.000000,"14,103,245"
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.88,132.05,132.05,131.77,131.77,6,,134.78,115.24,1 British Pound,131.73,2,9,131.816666,USD,500.00,1.000000,"395,450"
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,132.98,131.86,131.92,131.86,131.91,87,,134.94,130.9,1 British Pound,131.83,3,31,131.897126,USD,500.00,1.000000,"5,737,525"
07-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.02,0,0,0,126.23,0,,0,0,1 British Pound,131.87,0,0,,USD,500.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1641.8,0,0,0,1518,0,,0,0,Futures,1641.8,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1641.8,0,0,0,1581,0,,0,0,Futures,1641.8,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,0,0,0,0,708.85,0,,0,0,Futures,702,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,0,0,0,0,712.9,0,,0,0,Futures,706.05,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,0,0,0,0,716.2,0,,0,0,Futures,709.3,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1918.4,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1923.3,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1935,1934,1934,1923,1930,190,,2069.8,1614,1 Troy Ounce,1928.2,76,680,1927.381578,USD,32.00,1.000000,"11,718,480"
07-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1942.3,1935.5,1938,1931.6,1937.2,44,,2075,1823.6,1 Troy Ounce,1935.5,31,356,1933.959090,USD,32.00,1.000000,"2,723,014"
07-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1943.3,0,0,0,1950,0,,1950,1950,1 Troy Ounce,1936.5,0,1,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1944.3,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1937.5,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1945.3,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1938.5,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1946.3,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1939.5,0,0,,USD,32.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,703,0,0,0,568,0,,0,0,Futures,710.65,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,707.05,0,0,0,704,0,,0,0,Futures,714.75,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,710.3,0,0,0,724,0,,0,0,Futures,718.05,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1122.8,1110.55,1114.75,1099.15,1103.05,6,,1144.85,1099.15,Futures,1113.4,6,3,1105.875000,USD,5.00,1.000000,"33,176"
07-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1129.3,0,0,0,1079,0,,0,0,Futures,1119.85,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1134.5,0,0,0,1136,0,,0,0,Futures,1125,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1775.25,1779.25,1807.3,1779.25,1797.85,8,,1929,1775,Futures,1795.8,8,23,1794.087500,USD,5.00,1.000000,"71,764"
07-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1785.5,0,0,0,1903,0,,0,0,Futures,1806.2,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1793.7,0,0,0,1845,0,,0,0,Futures,1814.5,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2924.3,0,0,0,2531,0,,0,0,Futures,2867.7,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2941.2,0,0,0,2818,0,,0,0,Futures,2884.25,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2954.75,0,0,0,3212,0,,0,0,Futures,2897.55,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,188.9,190.7,190.7,187.35,187.35,6,,194.9,186.1,Futures,188,5,1,188.791666,USD,25.00,1.000000,"28,319"
07-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,190,0,0,0,166,0,,0,0,Futures,189.1,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,190.85,0,0,0,196,0,,0,0,Futures,189.95,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,197.7,0,0,0,231.9,0,,0,0,Futures,197.95,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,198.85,0,0,0,231.5,0,,0,0,Futures,199.1,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2131.3,2167.15,2168.6,2155.7,2159.7,8,,2190.15,2135.85,Futures,2168.3,8,1,2163.806250,USD,5.00,1.000000,"86,552"
07-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2143.6,0,0,0,2262,0,,0,0,Futures,2180.8,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2153.5,0,0,0,2218,0,,0,0,Futures,2190.85,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,193.35,0,0,0,231,0,,0,0,Futures,195.45,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,194.45,0,0,0,217,0,,0,0,Futures,196.6,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,373.7,378.4,378.4,374.35,376.1,12,,421.45,370.95,Futures,374.4,12,57,376.366666,USD,25.00,1.000000,"112,910"
07-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,375.85,0,0,0,355,0,,0,0,Futures,376.55,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,377.6,0,0,0,395,0,,0,0,Futures,378.3,0,0,,USD,25.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,50698,0,0,0,40900,0,,0,0,Futures,51085,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50672,0,0,0,38119,0,,0,0,Futures,51059,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50695,0,0,0,41371,0,,0,0,Futures,51082,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50965,0,0,0,44407,0,,0,0,Futures,51352,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51061,0,0,0,46970,0,,0,0,Futures,51448,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51162,0,0,0,53772,0,,0,0,Futures,51549,0,0,,USD,1.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,618.1,0,0,0,482,0,,0,0,Futures,610.3,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,621.65,0,0,0,558,0,,0,0,Futures,613.8,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,624.5,0,0,0,578,0,,0,0,Futures,616.65,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,922.05,927.4,927.4,924.7,927.1,6,,962.1,922.45,Futures,927.5,6,52,926.541666,USD,10.00,1.000000,"55,592"
07-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,927.35,0,0,0,967.35,0,,0,0,Futures,932.85,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,931.6,0,0,0,966.35,0,,0,0,Futures,937.15,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,215.5,0,0,0,236.6,0,,0,0,Futures,231.6,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,216.75,0,0,0,199,0,,0,0,Futures,232.95,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,217.75,0,0,0,202,0,,0,0,Futures,234,0,0,,USD,10.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.4,0.41,0.39,0.4,846,,0.44,0.38,100 Indian Rupee,0,353,0,0.403628,USD,200.00,1.000000,"68,294"
07-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.78,0.78,0.78,0.78,33,,0.82,0.78,100 Indian Rupee,0,9,0,0.780000,USD,200.00,1.000000,"5,148"
07-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.67,1.69,1.62,1.68,1041,,2.32,1.61,100 Indian Rupee,0,15,0,1.659980,USD,200.00,1.000000,"345,608"
07-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.4,0.38,0.38,59,,0.43,0.38,100 Indian Rupee,0,10,0,0.391864,USD,200.00,1.000000,"4,624"
07-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.235,-0.2325,-0.2375,-0.2375,466,,-0.2225,-0.2525,Futures,0,53,0,-0.234855,USD,100.00,1.000000,"-10,944"
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.34,73.2925,73.6725,73.2025,73.645,3276,,75.8,72.93,Futures,73.61,552,15397,73.426403,USD,100.00,1.000000,"24,054,490"
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.5575,73.585,73.9075,73.445,73.9075,494,,74.74,73.22,Futures,73.8325,58,6203,73.699023,USD,100.00,1.000000,"3,640,732"
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.7725,0,0,0,76.8825,0,,0,0,Futures,74.0475,0,0,,USD,100.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.0475,0,0,0,77.185,0,,0,0,Futures,74.3175,0,0,,USD,100.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.3325,0,0,0,77.695,0,,0,0,Futures,74.6,0,0,,USD,100.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.565,0,0,0,72.685,0,,0,0,Futures,74.8325,0,0,,USD,100.00,1.000000,0
07-Sep-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.8275,0,0,0,79.9425,0,,0,0,Futures,75.0975,0,0,,USD,100.00,1.000000,0
