19-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,317.550000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,320.450000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,318.650000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,321.850000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,319.750000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,323.250000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.440000,129.170000,130.900000,129.170000,130.890000,394,,133.000000,125.460000,1 British Pound,130.890000,163,167,129.948401,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.040000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.490000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.610000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.060000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.180000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.630000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1113.800000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1117.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1113.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1117.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1326.500000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1338.700000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1330.300000,1328.200000,1344.900000,1326.500000,1343.000000,249,,1344.900000,1221.600000,1 Troy Ounce,1343.000000,127,828,1336.335742,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1336.800000,1337.200000,1350.000000,1337.200000,1348.800000,46,,1350.000000,1314.600000,1 Troy Ounce,1349.500000,20,44,1345.947826,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1343.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1356.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1349.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1362.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1356.300000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1369.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1362.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1375.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1051.200000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1043.950000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1056.850000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1047.450000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1062.500000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1050.950000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2097.100000,2105.050000,2111.650000,2102.750000,2102.750000,194,,2157.300000,2033.600000,Futures,2088.600000,6,3,2107.967783,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2106.200000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2096.400000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2115.300000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2104.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1882.000000,1881.900000,1889.000000,1856.150000,1856.150000,197,,2001.950000,1856.150000,Futures,1854.600000,15,19,1885.511928,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1888.650000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1860.350000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1895.300000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1866.100000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2695.800000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2647.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2713.150000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2653.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2730.500000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2659.500000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,185.150000,185.550000,189.900000,185.550000,189.000000,719,,212.700000,183.450000,Futures,187.350000,12,71,188.456675,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,186.000000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,188.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,186.850000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,189.050000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,213.150000,213.500000,218.250000,213.500000,216.000000,204,,238.000000,212.250000,Futures,215.150000,12,9,217.448284,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,213.700000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,215.450000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,214.250000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,215.750000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1759.050000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1746.350000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1768.750000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1755.650000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1778.450000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1764.950000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,617.100000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,617.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,612.650000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,620.400000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,608.200000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,623.800000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,339.700000,342.700000,350.450000,342.700000,343.750000,197,,371.750000,339.550000,Futures,343.500000,14,14,349.760406,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,341.000000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,344.900000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,342.300000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,346.300000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,4010.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4009.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4049.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4039.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33600.000000,33620.000000,33620.000000,33620.000000,33620.000000,1,,33620.000000,32825.000000,Futures,33870.000000,1,443,33620.000000,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33816.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,34086.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34041.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34311.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34202.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34472.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34361.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34631.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34361.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34631.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1518.100000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1480.000000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1517.800000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1478.200000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1517.500000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1476.400000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,743.700000,738.150000,738.150000,726.450000,726.900000,709,,773.250000,725.450000,Futures,727.200000,17,5,728.771579,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,746.600000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,730.450000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,749.500000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,733.700000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,315.550000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,318.700000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,316.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,320.400000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,317.650000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,322.100000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.530000,0.540000,0.510000,0.530000,996,,1.320000,0.190000,100 Indian Rupee,,505,0,0.523222,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,0,0,0,1.130000,0,,1.130000,1.080000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.600000,0,,1.600000,0.500000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,2.050000,2.050000,2.050000,2.050000,1000,,2.050000,2.050000,100 Indian Rupee,,12,0,2.050000,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.610000,0.590000,0.610000,38,,0.680000,0.440000,100 Indian Rupee,,27,0,0.605263,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.295000,-0.285000,-0.295000,-0.285000,245,,-0.260000,-0.300000,Futures,,11,0,-0.285081,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.480000,71.555000,71.700000,71.317500,71.362500,439,,72.157500,69.702500,Futures,71.317500,96,34283,71.552830,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.752500,71.960000,71.960000,71.767500,71.767500,245,,72.435000,70.877500,Futures,71.577500,11,7798,71.849408,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,72.072500,0,0,0,72.142500,0,,0.000000,0.000000,Futures,71.927500,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.520000,0.540000,0.510000,0.540000,44,,0.550000,0.470000,100 Indian Rupee,,5,0,0.512954,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,0,0,0,2.050000,0,,2.050000,2.050000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.900000,139.700000,140.230000,139.450000,140.180000,1010,,143.520000,132.600000,100 Indian Rupee,140.220000,611,27876,139.777227,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.370000,139.050000,139.520000,138.960000,139.520000,73,,141.270000,135.530000,100 Indian Rupee,139.710000,16,34699,139.053561,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.750000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.030000,0,30193,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.320000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.570000,0,17278,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,137.810000,0,0,0,137.850000,0,,139.180000,137.550000,100 Indian Rupee,138.060000,0,12148,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.300000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.550000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,136.860000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.110000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.450000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.690000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,135.930000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.180000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.480000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.720000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.010000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.250000,0,0,,USD
19-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,134.500000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,134.740000,0,0,,USD
