Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.35,117.06,117.35,116.73,116.78,902,,120.03,107.56,1 Euro,116.78,70,323,117.153980,USD,500.00,1.000000,"52,836,445"
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.62,0,0,0,117.5,0,,120.36,117.5,1 Euro,117.05,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,117.85,117.52,117.9,117.52,117.85,772,,119.67,117.52,1 Euro,117.28,14,0,117.734209,USD,500.00,1.000000,"45,445,405"
23-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.1,0,0,0,119.6,0,,0,0,1 Euro,117.53,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,253.2,0,0,0,269,0,,0,0,Futures,249.46,0,0,,USD,50.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,253.2,0,0,0,255,0,,0,0,Futures,249.46,0,0,,USD,50.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-7.8,-7.1,-8.4,-7.5,173,,-5,-13.5,1 Troy Ounce,0,79,0,-7.982080,USD,32.00,1.000000,"-44,189"
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-6.9,0,,-4.4,-6.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,84.15,0,0,0,102.9,0,,0,0,Futures,85.7,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,84.65,0,0,0,100,0,,0,0,Futures,86.2,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,85.05,0,0,0,101,0,,0,0,Futures,86.6,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.1,0,,-0.07,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.16,-0.15,-0.22,-0.22,506,,-0.11,-0.32,1 British Pound,0,14,0,-0.194762,USD,500.00,1.000000,"-49,275"
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,127.42,127.24,127.74,126.84,127.27,597,,134.78,115.24,1 British Pound,127.17,48,112,127.195108,USD,500.00,1.000000,"37,967,740"
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,127.52,127,127.8,126.95,127.8,6,,134.94,126.95,1 British Pound,127.25,3,5,127.100000,USD,500.00,1.000000,"381,300"
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,127.58,127.4,127.6,127.08,127.56,506,,130.15,127.08,1 British Pound,127.31,14,0,127.340335,USD,500.00,1.000000,"32,217,105"
23-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,127.66,0,0,0,129.1,0,,0,0,1 British Pound,127.37,0,0,,USD,500.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1450.8,0,0,0,1581,0,,0,0,Futures,1410.8,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1450.8,0,0,0,1495,0,,0,0,Futures,1410.8,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,729.2,0,0,0,708.85,0,,0,0,Futures,718.4,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,733.45,0,0,0,712.9,0,,0,0,Futures,722.55,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,736.8,0,0,0,716.2,0,,0,0,Futures,725.9,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1896.9,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1860,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1898,1891.6,1891.7,1851,1853.7,914,,2069.8,1614,1 Troy Ounce,1853.7,362,376,1877.518599,USD,32.00,1.000000,"54,913,664"
23-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1906.8,1898.9,1899.1,1858,1861.6,530,,2075,1823.6,1 Troy Ounce,1861.7,250,1203,1885.308113,USD,32.00,1.000000,"31,974,826"
23-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1907.8,0,0,0,1926.7,0,,1975.4,1926.7,1 Troy Ounce,1862.7,0,21,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1908.8,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1863.7,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1909.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1864.7,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1910.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1865.7,0,0,,USD,32.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,821.15,0,0,0,568,0,,0,0,Futures,814.1,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,825.85,0,0,0,704,0,,0,0,Futures,818.8,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,829.7,0,0,0,724,0,,0,0,Futures,822.55,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,-8,-8,-8,-8,1,,-8,-8,Futures,0,1,0,-8.000000,USD,5.00,1.000000,-40
23-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,2.25,2.5,0.75,0.75,3,,2.5,0.75,Futures,0,3,0,1.833333,USD,5.00,1.000000,27
23-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1035.55,1046.75,1056.7,1046.2,1051.65,8,,1144.85,1032.9,Futures,1047.25,8,0,1049.656250,USD,5.00,1.000000,"41,986"
23-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1041.55,1044.3,1054.2,1044.3,1050.9,5,,1062.8,1029.45,Futures,1053.3,5,3,1048.640000,USD,5.00,1.000000,"26,216"
23-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1046.35,0,0,0,1136,0,,0,0,Futures,1058.15,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1675.15,1692.65,1692.65,1659.75,1659.75,20,,1929,1659.75,Futures,1667.1,10,5,1679.037500,USD,5.00,1.000000,"167,904"
23-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1684.8,1690.5,1690.5,1680.25,1686.85,16,,1742.5,1680.25,Futures,1676.7,5,16,1686.290625,USD,5.00,1.000000,"134,903"
23-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1692.55,0,0,0,1845,0,,0,0,Futures,1684.45,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3000.65,0,0,0,2531,0,,0,0,Futures,2956.75,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3017.95,0,0,0,2818,0,,0,0,Futures,2973.8,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3031.9,0,0,0,3212,0,,0,0,Futures,2987.55,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,-1.05,-1.05,-1.05,-1.05,1,,-1.05,-1.05,Futures,0,1,0,-1.050000,USD,25.00,1.000000,-26
23-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,163.5,163.7,166.7,163.7,165.55,5,,194.9,161.6,Futures,165.45,4,0,165.490000,USD,25.00,1.000000,"20,686"
23-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,164.4,167.4,167.4,163.35,166.1,5,,168.8,163.35,Futures,166.4,5,1,165.660000,USD,25.00,1.000000,"20,708"
23-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,165.2,0,0,0,196,0,,0,0,Futures,167.15,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,180.45,0,0,0,231.9,0,,0,0,Futures,177.35,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,181.45,0,0,0,231.5,0,,0,0,Futures,178.35,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2027.15,2037.95,2041.15,2037.95,2041.15,2,,2190.15,2035.85,Futures,2052.55,2,0,2039.550000,USD,5.00,1.000000,"20,396"
23-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2038.85,0,0,0,2262,0,,0,0,Futures,2064.4,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2048.25,0,0,0,2218,0,,0,0,Futures,2073.9,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,154.45,0,0,0,231,0,,0,0,Futures,151.65,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,155.3,0,0,0,217,0,,0,0,Futures,152.55,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,-1.2,-1.2,-1.2,-1.2,4,,-1.2,-1.2,Futures,0,2,0,-1.200000,USD,25.00,1.000000,-120
23-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,354.45,354.15,355.35,345,350.75,67,,421.45,345,Futures,351.85,24,1,353.172388,USD,25.00,1.000000,"591,564"
23-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,356.5,355.3,355.65,352.4,354.95,47,,367.6,352.4,Futures,353.9,11,50,354.086170,USD,25.00,1.000000,"416,051"
23-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,358.15,0,0,0,395,0,,0,0,Futures,355.5,0,0,,USD,25.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,50401,0,0,0,40900,0,,0,0,Futures,49508,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50375,0,0,0,38119,0,,0,0,Futures,49482,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50398,0,0,0,41371,0,,0,0,Futures,49505,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50668,0,0,0,44407,0,,0,0,Futures,49775,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50764,0,0,0,46970,0,,0,0,Futures,49871,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50865,0,0,0,53772,0,,0,0,Futures,49972,0,0,,USD,1.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,544.1,0,0,0,482,0,,0,0,Futures,528.05,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,547.25,0,0,0,558,0,,0,0,Futures,531.1,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,549.75,0,0,0,578,0,,0,0,Futures,533.55,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,1007.65,1029,1032,1017.95,1017.95,7,,1032,922.45,Futures,1019.75,7,0,1026.728571,USD,10.00,1.000000,"71,871"
23-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1013.5,1026.55,1026.55,1026.55,1026.55,1,,1026.55,1003.9,Futures,1025.65,1,1,1026.550000,USD,10.00,1.000000,"10,266"
23-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1018.15,0,0,0,966.35,0,,0,0,Futures,1030.35,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,180.45,0,0,0,236.6,0,,0,0,Futures,166.95,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,181.45,0,0,0,199,0,,0,0,Futures,167.9,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,182.3,0,0,0,202,0,,0,0,Futures,168.7,0,0,,USD,10.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.42,0.4,0.4,3656,,0.44,0.38,100 Indian Rupee,0,1065,0,0.408555,USD,200.00,1.000000,"298,735"
23-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.8,0.83,0.8,0.81,142,,0.83,0.78,100 Indian Rupee,0,60,0,0.808661,USD,200.00,1.000000,"22,966"
23-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.74,1.89,1.74,1.86,1192,,2.32,1.61,100 Indian Rupee,0,20,0,1.838263,USD,200.00,1.000000,"438,242"
23-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.39,0.41,0.39,0.41,10,,0.43,0.38,100 Indian Rupee,0,8,0,0.392000,USD,200.00,1.000000,784
23-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2425,-0.235,-0.2475,-0.2375,327,,-0.2225,-0.2525,Futures,0,90,0,-0.241842,USD,100.00,1.000000,"-7,908"
23-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.5075,73.5575,73.7625,73.485,73.7625,2783,,75.8,72.93,Futures,73.615,540,13574,73.581236,USD,100.00,1.000000,"20,477,658"
23-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.72,73.8425,74,73.735,74,491,,74.74,73.22,Futures,73.84,123,7400,73.800926,USD,100.00,1.000000,"3,623,625"
23-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.9375,0,0,0,76.8825,0,,0,0,Futures,74.0575,0,0,,USD,100.00,1.000000,0
