15-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,464.400000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,475.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,463.250000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,473.600000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,462.100000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,471.750000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.550000,-0.550000,-0.570000,-0.570000,152,,-0.420000,-0.570000,1 British Pound,,23,0,-0.562828,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,140.080000,140.260000,141.100000,140.230000,141.010000,811,,143.650000,131.080000,1 British Pound,141.010000,279,1096,140.693674,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.630000,140.800000,141.540000,140.800000,141.540000,163,,143.900000,134.950000,1 British Pound,141.560000,30,296,141.250490,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.170000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,142.100000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.720000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.650000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1068.000000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1080.600000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1068.000000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1080.600000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1348.600000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1352.300000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1356.500000,1356.500000,1359.600000,1351.000000,1356.900000,1464,,1370.100000,1243.600000,1 Troy Ounce,1356.900000,935,1290,1355.322540,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1359.500000,1362.500000,1363.400000,1357.400000,1360.800000,72,,1363.400000,1312.400000,1 Troy Ounce,1359.900000,11,277,1360.670833,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1362.500000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1362.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1365.500000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1365.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1368.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1368.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1371.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1371.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,935.050000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,942.850000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,937.100000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,947.800000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,939.150000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,952.750000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1877.000000,1886.850000,1886.850000,1872.350000,1877.450000,480,,2021.700000,1838.550000,Futures,1878.550000,480,89,1879.761041,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1879.500000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1883.500000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1882.000000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1888.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1806.900000,1835.050000,1842.050000,1818.200000,1829.000000,326,,1983.950000,1769.300000,Futures,1832.000000,325,13,1832.040644,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1813.000000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1838.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1819.100000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1844.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3536.800000,3552.450000,3556.600000,3529.100000,3553.900000,296,,3714.700000,3472.300000,Futures,3535.550000,290,25,3543.000337,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3553.950000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3558.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3571.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3582.250000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,242.600000,246.800000,254.050000,246.450000,252.550000,613,,266.650000,236.950000,Futures,252.200000,573,16,251.810440,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,243.950000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,253.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,245.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,254.700000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,383.200000,387.350000,393.150000,387.050000,390.000000,460,,401.900000,361.000000,Futures,391.000000,460,27,390.366739,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,370.350000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,377.900000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,357.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,364.800000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1346.750000,1341.800000,1358.850000,1338.400000,1357.000000,360,,1410.250000,1312.200000,Futures,1358.500000,357,18,1354.729861,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1351.250000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1364.950000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1355.750000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1371.400000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1342.100000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1315.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1349.800000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1323.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1357.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1331.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,318.150000,323.700000,331.500000,323.700000,330.500000,471,,361.500000,318.550000,Futures,329.400000,465,90,328.225265,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,318.900000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,330.100000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,319.650000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,330.800000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,3823.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,3911.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3835.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,3912.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30605.000000,30678.000000,30722.000000,30554.000000,30601.000000,1906,,30754.000000,29605.000000,Futures,30601.000000,880,666,30626.878803,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30765.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30761.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30814.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30810.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30992.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30988.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31190.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31186.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31337.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31333.000000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1686.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1685.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1682.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1681.950000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1678.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1678.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1094.000000,1110.050000,1130.300000,1109.650000,1118.150000,498,,1211.950000,1089.000000,Futures,1116.950000,495,20,1120.560140,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1101.100000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1121.400000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1108.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1125.850000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,327.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,330.050000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,326.950000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,330.250000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,326.900000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,330.450000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.500000,0.520000,0.490000,0.510000,1220,,0.560000,-0.420000,100 Indian Rupee,,402,0,0.504581,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,1.050000,1.050000,1.050000,1.050000,2,,1.070000,1.000000,100 Indian Rupee,,1,0,1.050000,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,1.500000,1.520000,1.500000,1.520000,3950,,1.600000,1.480000,100 Indian Rupee,,80,0,1.502784,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.540000,0.540000,0.530000,0.540000,7,,0.590000,0.440000,100 Indian Rupee,,4,0,0.537142,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0,0,0,0.580000,0,,0.580000,0.450000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
15-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.620000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.070000,0,0,,EUR
15-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,125.160000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.610000,0,0,,EUR
15-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.780000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.230000,0,0,,EUR
15-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
15-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,111.590000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,111.010000,0,0,,GBP
15-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,111.180000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.610000,0,0,,GBP
15-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.840000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.270000,0,0,,GBP
15-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,-0.210000,-0.207500,-0.210000,-0.207500,40,,-0.207500,-0.235000,Futures,,6,0,-0.209375,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.082500,64.052500,64.092500,63.935000,63.990000,11840,,64.670000,63.607500,Futures,63.982500,2003,60723,64.009758,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.297500,64.255000,64.310000,64.175000,64.235000,492,,64.880000,63.960000,Futures,64.190000,83,15067,64.229354,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.520000,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.400000,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.490000,0.520000,0.490000,0.490000,57,,0.560000,0.480000,100 Indian Rupee,,6,0,0.499824,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
