Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,88.150000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,88.600000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,88.550000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,89.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,89.100000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,89.500000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.060000,-0.050000,-0.060000,-0.050000,288,,0.040000,-0.320000,1 British Pound,,6,0,-0.055000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.300000,123.200000,123.490000,122.150000,122.550000,411,,132.830000,114.950000,1 British Pound,122.600000,96,240,123.045912,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.340000,0,0,0,122.050000,0,,132.280000,117.980000,1 British Pound,122.640000,0,1,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,123.400000,123.000000,123.440000,122.780000,122.780000,288,,131.400000,115.240000,1 British Pound,122.700000,6,0,123.130729,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,123.470000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.770000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1410.600000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1417.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1410.600000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1417.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1706.600000,0,0,0,1722.000000,0,,1722.000000,1052.900000,1 Troy Ounce,1694.600000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1704.100000,1703.700000,1703.800000,1685.100000,1703.500000,436,,1785.400000,1461.000000,1 Troy Ounce,1710.700000,193,59,1693.932568,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1728.000000,1723.500000,1730.000000,1703.500000,1727.400000,452,,1785.000000,1458.400000,1 Troy Ounce,1727.200000,230,988,1714.641371,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1729.000000,1710.000000,1732.000000,1710.000000,1732.000000,10,,1732.000000,1614.000000,1 Troy Ounce,1728.200000,9,6,1718.680000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1730.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1729.200000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1731.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1730.200000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1732.000000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1731.200000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,524.100000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,530.950000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,526.500000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,533.400000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,529.550000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,536.500000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,-4.450000,0,,-4.450000,-4.450000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,2.500000,2.550000,0.950000,0.950000,5,,3.550000,0.950000,Futures,,4,0,1.720000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,852.550000,860.000000,894.750000,860.000000,889.600000,19,,1011.850000,824.800000,Futures,903.650000,13,1,867.357894,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,856.450000,858.100000,892.850000,858.100000,892.850000,11,,892.850000,849.450000,Futures,907.800000,10,10,866.195454,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,861.400000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,913.050000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1502.400000,1513.650000,1573.500000,1489.750000,1573.500000,49,,1914.150000,1489.750000,Futures,1570.400000,33,0,1533.123469,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1509.350000,1514.800000,1564.050000,1512.250000,1564.050000,7,,1564.050000,1512.250000,Futures,1577.650000,7,7,1541.678571,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1518.050000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1586.750000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2114.000000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2175.650000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2123.750000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2185.700000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2136.000000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2198.300000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,-0.500000,0,,-0.500000,-0.600000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,129.100000,0,0,0,129.250000,0,,129.600000,108.050000,Futures,133.300000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,129.700000,132.050000,134.000000,132.050000,133.600000,4,,134.000000,129.300000,Futures,133.900000,4,10,133.175000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,130.450000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,134.700000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,-0.500000,-0.500000,-0.500000,-0.500000,1,,-0.500000,-0.500000,Futures,,1,0,-0.500000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,179.350000,179.500000,185.500000,179.500000,185.500000,3,,216.000000,173.500000,Futures,185.750000,3,1,182.166666,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,180.150000,182.000000,182.000000,182.000000,182.000000,1,,182.000000,180.500000,Futures,186.600000,1,2,182.000000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,181.200000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,187.700000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1978.150000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1998.100000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,1987.250000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2007.300000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,1998.700000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2018.900000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,115.200000,116.600000,121.600000,116.600000,121.600000,4,,142.100000,114.150000,Futures,121.800000,4,0,119.862500,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,115.750000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,122.350000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,116.400000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,123.050000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,-0.500000,-0.500000,-0.500000,-0.500000,1,,-0.500000,-0.900000,Futures,,1,0,-0.500000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,292.750000,297.200000,317.850000,296.050000,317.750000,35,,393.100000,286.650000,Futures,318.850000,28,4,301.802857,USD
27-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,294.100000,297.550000,322.700000,297.400000,318.200000,20,,322.700000,293.000000,Futures,320.300000,19,10,310.340000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,295.800000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,322.150000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46342.000000,0,0,0,46648.000000,0,,46970.000000,42950.000000,Futures,46551.000000,0,3,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46316.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46525.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46339.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46548.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46609.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46818.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,46705.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46914.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,46806.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47015.000000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,348.250000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,368.950000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,349.850000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,370.650000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,351.900000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,372.800000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,7.550000,0,,7.550000,7.550000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,680.650000,682.700000,692.000000,682.700000,692.000000,4,,717.250000,648.800000,Futures,705.450000,4,2,686.812500,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,683.800000,678.700000,687.700000,678.700000,687.700000,2,,688.600000,678.700000,Futures,708.700000,2,2,683.200000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,687.750000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,712.800000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,208.200000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,216.700000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,209.150000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,217.700000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,210.350000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,218.950000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.460000,0.500000,0.380000,0.450000,3098,,0.990000,0.380000,100 Indian Rupee,,924,0,0.445296,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,0.940000,0.940000,0.930000,0.930000,5,,1.370000,0.900000,100 Indian Rupee,,3,0,0.932000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,0,0,0,1.670000,0,,1.870000,1.620000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.480000,0.500000,0.430000,0.460000,602,,0.830000,0.330000,100 Indian Rupee,,292,0,0.451295,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.290000,-0.265000,-0.290000,-0.265000,453,,-0.265000,-0.435000,Futures,,63,0,-0.266070,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,-0.282500,-0.257500,-0.282500,-0.257500,155,,-0.257500,-0.282500,Futures,,21,0,-0.270064,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.522500,75.692500,75.722500,75.575000,75.655000,909,,78.365000,75.220000,Futures,75.647600,132,7142,75.619793,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.775000,75.950000,76.275000,75.832500,76.205000,9804,,76.850000,75.600000,Futures,75.965000,1252,6370,76.009377,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.052500,76.120000,76.355000,76.120000,76.355000,155,,76.355000,76.120000,Futures,76.225000,21,155,76.167338,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.330000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.522500,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.645000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.840000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.892500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.090000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.137500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.327500,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.412500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.610000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.670000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.870000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.925000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.120000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.217500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.420000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.492500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.690000,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.450000,0.450000,0.450000,0.450000,12,,0.850000,0.420000,100 Indian Rupee,,4,0,0.450000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0.440000,0.440000,0.440000,0.440000,1,,0.440000,0.440000,100 Indian Rupee,,1,0,0.440000,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
