Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1787.9,1781.7,1792.8,1777.3,1782.2,220,,1835.7,1719,1 Troy Ounce,1779.1,91,208,1783.915000,USD,32.00,1.000000,"12,558,762"
19-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1788.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1780.1,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1789.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1781.1,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1790.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1782.1,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1791.9,0,0,0,1806,0,,0,0,1 Troy Ounce,1783.1,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.75,0,0,0,154.6,0,,0,0,Futures,145.75,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.6,0,0,0,155.6,0,,0,0,Futures,146.6,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,147.3,0,0,0,140,0,,0,0,Futures,147.25,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.56,137.06,137.09,136.57,136.57,10,,141.9,132.11,1 British Pound,136.41,10,111,136.859000,USD,500.00,1.000000,"684,295"
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.58,0,0,0,136.94,0,,140.13,136.82,1 British Pound,136.43,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.62,0,0,0,139.1,0,,0,0,1 British Pound,136.47,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.58,0,0,0,141.15,0,,0,0,1 British Pound,136.44,0,0,,USD,500.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1786.45,0,0,0,1856,0,,0,0,1 Troy Ounce,1784.6,0,0,,USD,400.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2749.2,0,0,0,2445.6,0,,0,0,Futures,2734.6,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2749.2,0,0,0,2542,0,,0,0,Futures,2734.6,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1502.95,0,0,0,1432,0,,0,0,Futures,1502.7,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1511.6,0,0,0,1521,0,,0,0,Futures,1511.35,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1518.55,0,0,0,1558,0,,0,0,Futures,1518.3,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1784.8,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1782.5,0,0,,USD,32.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1135.55,0,0,0,961,0,,0,0,Futures,1135.35,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1142.1,0,0,0,987,0,,0,0,Futures,1141.9,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1147.4,0,0,0,999,0,,0,0,Futures,1147.2,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2713.85,0,0,0,2768.5,0,,2768.5,2421.05,Futures,2713.4,0,2,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2729.55,0,0,0,2535,0,,0,0,Futures,2729.1,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2742.1,0,0,0,2465,0,,0,0,Futures,2741.65,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1514.75,0,0,0,1525.25,0,,1529.45,1430,Futures,1514.5,0,6,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1523.5,0,0,0,1508,0,,0,0,Futures,1523.25,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1530.5,0,0,0,1440,0,,0,0,Futures,1530.25,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2766.8,0,0,0,3012,0,,0,0,Futures,2766.35,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2782.75,0,0,0,2972,0,,0,0,Futures,2782.3,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2795.6,0,0,0,2882,0,,0,0,Futures,2795.1,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,427.45,0,0,0,427.1,0,,458,407.4,Futures,427.35,0,12,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,429.9,0,0,0,374,0,,0,0,Futures,429.85,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,431.9,0,0,0,423,0,,0,0,Futures,431.8,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2488.9,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2488.5,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2503.25,0,0,0,2517,0,,0,0,Futures,2502.85,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2514.8,0,0,0,2400,0,,0,0,Futures,2514.4,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,689.1,0,0,0,690.7,0,,717.55,680.5,Futures,689,0,3,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,693.05,0,0,0,634,0,,0,0,Futures,692.95,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,696.25,0,0,0,696,0,,0,0,Futures,696.15,0,0,,USD,25.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47152,0,0,0,50073,0,,0,0,Futures,47189,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47126,0,0,0,50073,0,,0,0,Futures,47163,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47149,0,0,0,49429,0,,0,0,Futures,47186,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47419,0,0,0,45454,0,,0,0,Futures,47456,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47515,0,0,0,45454,0,,0,0,Futures,47552,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47616,0,0,0,45454,0,,0,0,Futures,47653,0,0,,USD,1.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,990.8,0,0,0,1015,0,,0,0,Futures,990.65,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,996.5,0,0,0,1015,0,,0,0,Futures,996.35,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1001.1,0,0,0,1009,0,,0,0,Futures,1000.95,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1735.45,0,0,0,1749.8,0,,1754.5,1605.6,Futures,1735.15,0,2,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1745.45,0,0,0,1526,0,,0,0,Futures,1745.15,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1753.5,0,0,0,1632,0,,0,0,Futures,1753.2,0,0,,USD,10.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.55,134.45,134.46,134.17,134.31,4049,,136.29,130.35,100 Indian Rupee,134.35,1782,27334,134.340345,USD,200.00,1.000000,"108,788,811"
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.41,0.41,0.38,0.4,372,,0.5,0.38,100 Indian Rupee,0,194,0,0.395456,USD,200.00,1.000000,"29,422"
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.8,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.16,133.99,134.05,133.84,133.9,562,,136,132.18,100 Indian Rupee,133.94,287,27655,133.936672,USD,200.00,1.000000,"15,054,482"
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.42,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.73,0,0,0,133.74,0,,135.22,131.93,100 Indian Rupee,133.39,0,18712,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.23,0,0,0,133.33,0,,133.33,131.75,100 Indian Rupee,132.91,0,19152,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.67,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.35,0,5500,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.24,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.84,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.52,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.39,0,0,0,132,0,,0,0,100 Indian Rupee,131.06,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.95,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.63,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.5,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.18,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,130.02,0,0,0,129,0,,0,0,100 Indian Rupee,129.7,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.58,0,0,0,129,0,,0,0,100 Indian Rupee,129.26,0,0,,USD,200.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3225,74.4725,74.49,74.4325,74.4775,36,,75.3825,73.975,Futures,74.4325,8,8424,74.459444,USD,100.00,1.000000,"268,054"
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2275,-0.2275,-0.2275,-0.2275,1,,-0.2275,-0.275,Futures,0,1,0,-0.227500,USD,100.00,1.000000,-23
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.5375,74.7,74.7,74.7,74.7,1,,75.175,74.4575,Futures,74.66,1,20705,74.700000,USD,100.00,1.000000,"7,470"
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.7775,0,0,0,76.6275,0,,0,0,Futures,74.9675,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.0575,0,0,0,77.015,0,,0,0,Futures,75.24,0,1777,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.375,0,0,0,76.4525,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.62,0,0,0,76.1325,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.85,0,0,0,75.2025,0,,0,0,Futures,76.035,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.11,0,0,0,75.87,0,,0,0,Futures,76.3,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.365,0,0,0,77.8825,0,,0,0,Futures,76.5525,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6275,0,0,0,77.8825,0,,0,0,Futures,76.8175,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.91,0,0,0,77.52,0,,0,0,Futures,77.1,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.1725,0,0,0,77,0,,0,0,Futures,77.3625,0,0,,USD,100.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.55,134.28,134.51,134.27,134.32,55,,136.07,130.86,100 Indian Rupee,134.35,36,9433,134.348545,USD,20.00,1.000000,"147,783"
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.4,0.4,0.4,0.4,10,,0.49,0.4,100 Indian Rupee,0,5,0,0.400000,USD,20.00,1.000000,80
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,134.16,133.97,134.04,133.88,134.03,38,,134.85,132.24,100 Indian Rupee,133.94,17,9125,133.976052,USD,20.00,1.000000,"101,822"
