Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,-9.5,0,,-7.6,-11.5,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,132.3,0,0,0,154.4,0,,0,0,Futures,132.1,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,133.1,0,0,0,141.2,0,,0,0,Futures,132.85,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,133.7,0,0,0,148.3,0,,0,0,Futures,133.5,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.22,-0.18,-0.23,-0.18,112,,0,-0.53,1 British Pound,0,24,0,-0.210892,USD,500.00,1.000000,"-11,810"
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,118.3,118.28,118.28,117.66,117.99,121,,132.62,117.23,1 British Pound,118.03,33,45,118.077933,USD,500.00,1.000000,"7,143,715"
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,118.51,118.32,118.32,118.27,118.29,112,,123.53,117.75,1 British Pound,118.23,24,0,118.301785,USD,500.00,1.000000,"6,624,900"
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.66,0,0,0,129.95,0,,0,0,1 British Pound,118.38,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,118.68,0,0,0,122.2,0,,0,0,1 British Pound,118.34,0,0,,USD,500.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1739.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1745.35,0,0,,USD,400.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,114.6,0,0,0,2586.4,0,,0,0,Futures,114.2,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,114.6,0,0,0,120.6,0,,0,0,Futures,114.2,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1595.7,0,0,0,1396.2,0,,0,0,Futures,1612.25,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1604.9,0,0,0,1341.65,0,,0,0,Futures,1621.55,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1612.3,0,0,0,1575.5,0,,0,0,Futures,1629.05,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1745,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1751.4,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1749.8,1750,1757.9,1747,1753.4,323,,1880.5,1689.9,1 Troy Ounce,1755.3,70,183,1751.142724,USD,32.00,1.000000,"18,099,811"
24-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1750.8,0,0,0,1759,0,,1818.3,1747.2,1 Troy Ounce,1756.3,0,24,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1751.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1757.3,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1752.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1758.3,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1753.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1759.3,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1754.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1760.3,0,0,,USD,32.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,947.05,0,0,0,989.15,0,,0,0,Futures,949.15,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,952.5,0,0,0,1001.3,0,,0,0,Futures,954.65,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,956.9,0,0,0,961.3,0,,0,0,Futures,959.05,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,-9.55,-9.55,-9.55,-9.55,3,,-8.9,-9.55,Futures,0,1,0,-9.550000,USD,5.00,1.000000,-143
24-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1466.05,1469.3,1469.3,1469.3,1469.3,3,,1509.25,1394,Futures,1472.85,1,12,1469.300000,USD,5.00,1.000000,"22,040"
24-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1474.5,1478.85,1478.85,1478.85,1478.85,3,,1483.85,1473.2,Futures,1481.35,1,5,1478.850000,USD,5.00,1.000000,"22,183"
24-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1481.3,0,0,0,1439.55,0,,0,0,Futures,1488.2,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2421.15,0,0,0,2498.55,0,,2500.35,2352.95,Futures,2438.5,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2435.1,0,0,0,2207.4,0,,0,0,Futures,2452.55,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2446.35,0,0,0,2375.05,0,,0,0,Futures,2463.9,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2803.85,0,0,0,2633.75,0,,0,0,Futures,2806.35,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2820.05,0,0,0,2790.6,0,,0,0,Futures,2822.55,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2833.05,0,0,0,2825.35,0,,0,0,Futures,2835.55,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,-3.6,-2.95,-3.6,-3,67,,-0.05,-3.6,Futures,0,11,0,-3.138805,USD,25.00,1.000000,"-5,257"
24-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,427.95,430.55,430.55,427.05,427.05,68,,438.9,328.65,Futures,428.85,12,0,427.326470,USD,25.00,1.000000,"726,455"
24-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,430.45,434.15,434.15,430.05,432.25,68,,441.7,409.45,Futures,431.3,12,4,430.495588,USD,25.00,1.000000,"731,842"
24-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,432.45,0,0,0,398.65,0,,0,0,Futures,433.3,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,-12.15,0,,-12.15,-12.4,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2593.2,0,0,0,2605,0,,2651.95,2605,Futures,2588.25,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2608.15,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2603.2,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2620.15,0,0,0,2662.15,0,,0,0,Futures,2615.2,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,-4.05,0,,-4.05,-4.05,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,864.05,874.2,874.2,874.2,874.2,1,,889.7,796.6,Futures,873.3,1,0,874.200000,USD,25.00,1.000000,"21,855"
24-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,869.05,879.25,879.25,879.25,879.25,1,,879.25,858.65,Futures,878.35,1,3,879.250000,USD,25.00,1.000000,"21,981"
24-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,873.05,0,0,0,827.7,0,,0,0,Futures,882.4,0,0,,USD,25.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51437,0,0,0,46560,0,,0,0,Futures,51459,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51411,0,0,0,46560,0,,0,0,Futures,51433,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51434,0,0,0,46560,0,,0,0,Futures,51456,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51704,0,0,0,46560,0,,0,0,Futures,51726,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51800,0,0,0,51436,0,,0,0,Futures,51822,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51901,0,0,0,51284,0,,0,0,Futures,51923,0,0,,USD,1.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,30.662,30.567,30.567,30.567,30.567,2,,30.893,28.343,Futures,30.594,1,0,30.567000,USD,1000.00,1.000000,"61,134"
24-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,30.806,0,0,0,29.315,0,,0,0,Futures,30.736,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,30.954,0,0,0,29.492,0,,0,0,Futures,30.877,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,31.102,0,0,0,29.674,0,,0,0,Futures,31.015,0,0,,USD,1000.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,1071.25,0,0,0,906.8,0,,0,0,Futures,1101.9,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1077.4,0,0,0,820.05,0,,0,0,Futures,1108.25,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1082.4,0,0,0,1034.05,0,,0,0,Futures,1113.35,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1542.65,0,0,0,1582.7,0,,1592.85,1517.75,Futures,1537.5,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1551.55,0,0,0,1483.6,0,,0,0,Futures,1546.35,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1558.7,0,0,0,1541.75,0,,0,0,Futures,1553.5,0,0,,USD,10.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.34,0.37,0.34,0.35,3664,,0.45,0.32,100 Indian Rupee,0,715,0,0.354697,USD,200.00,1.000000,"259,922"
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221027,26-Aug-22,,,0,0.74,0.74,0.74,0.74,8,,0.74,0.74,100 Indian Rupee,0,3,0,0.740000,USD,200.00,1.000000,"1,184"
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20221228,26-Aug-22,,,0,1.28,1.28,1.28,1.28,3100,,1.3,1.27,100 Indian Rupee,0,17,0,1.280000,USD,200.00,1.000000,"793,600"
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220829-20230127,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.38,0.38,0.36,0.36,1812,,0.4,0.35,100 Indian Rupee,0,301,0,0.379713,USD,200.00,1.000000,"137,608"
24-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.2375,-0.2375,-0.245,-0.245,151,,-0.23,-0.27,Futures,0,17,0,-0.242417,USD,100.00,1.000000,"-3,660"
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.2575,-0.2525,-0.2575,-0.255,3024,,-0.24,-0.2575,Futures,0,168,0,-0.254708,USD,100.00,1.000000,"-77,024"
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.8975,79.8625,79.9025,79.7475,79.825,271,,80.4025,78.625,Futures,79.8475,61,978,79.838376,USD,100.00,1.000000,"2,163,620"
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.1225,80.09,80.1425,79.98,80.0625,3452,,80.5075,78.975,Futures,80.0775,227,590,80.050568,USD,100.00,1.000000,"27,633,456"
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.3675,80.2825,80.35,80.2775,80.35,3024,,80.44,80.2775,Futures,80.3225,168,0,80.303500,USD,100.00,1.000000,"24,283,778"
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.685,0,0,0,77.2675,0,,0,0,Futures,80.6325,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.9975,0,0,0,77.875,0,,0,0,Futures,80.945,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.2675,0,0,0,77.875,0,,0,0,Futures,81.215,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.5125,0,0,0,78.9,0,,0,0,Futures,81.46,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.8,0,0,0,78.9,0,,0,0,Futures,81.745,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.0625,0,0,0,78.9,0,,0,0,Futures,82.0075,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.3725,0,0,0,80.8275,0,,0,0,Futures,82.325,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.6575,0,0,0,80.8275,0,,0,0,Futures,82.61,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.94,0,0,0,83.3275,0,,0,0,Futures,82.885,0,0,,USD,100.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0.35,0.35,0.35,0.35,50,,0.44,0.35,100 Indian Rupee,0,4,0,0.350000,USD,20.00,1.000000,350
24-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221027,26-Aug-22,,,0,0,0,0,0.44,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Aug-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
