Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,200.920000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,201.640000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,-5.600000,0,,-5.100000,-11.100000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.700000,-10.500000,-10.800000,-10.600000,1056,,-10.200000,-10.900000,1 Troy Ounce,,16,0,-10.664015,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,111.300000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,117.550000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,111.950000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,118.250000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,112.500000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,118.800000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,-0.410000,-0.410000,-0.410000,-0.410000,1,,-0.040000,-0.600000,1 British Pound,,1,0,-0.410000,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.010000,131.600000,131.940000,131.150000,131.940000,130,,132.020000,121.000000,1 British Pound,132.000000,66,765,131.523153,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.400000,131.770000,132.250000,131.590000,132.250000,14,,132.440000,122.740000,1 British Pound,132.410000,11,47,131.908571,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,132.710000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,132.720000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,132.980000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,133.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1345.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1345.800000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1345.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1345.800000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1464.700000,0,0,0,1476.400000,0,,1546.200000,1052.900000,1 Troy Ounce,1469.800000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1469.500000,1468.100000,1482.000000,1467.500000,1482.000000,1620,,1546.300000,1452.200000,1 Troy Ounce,1482.000000,200,956,1470.841234,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1476.000000,0,0,0,1473.700000,0,,1527.800000,1465.000000,1 Troy Ounce,1488.500000,0,76,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1482.500000,1478.700000,1482.000000,1478.100000,1481.700000,1056,,1499.900000,1472.900000,1 Troy Ounce,1495.000000,16,0,1480.461363,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1489.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1501.500000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1495.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1508.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1502.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1514.500000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,545.800000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,545.050000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,548.950000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,548.200000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,551.500000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,550.750000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1252.600000,1256.250000,1256.250000,1251.850000,1253.500000,4,,1281.600000,1243.100000,Futures,1251.650000,4,2,1253.625000,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1259.800000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1258.850000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1265.600000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1264.650000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2300.800000,2306.250000,2331.250000,2303.000000,2325.550000,23,,2346.000000,2268.750000,Futures,2327.000000,19,9,2314.534782,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2314.100000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2340.450000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2324.750000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2351.200000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2335.750000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2301.600000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2349.250000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2314.850000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2360.050000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2325.550000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,199.600000,200.100000,200.350000,196.000000,196.700000,6,,205.000000,195.450000,Futures,197.050000,6,6,197.941666,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,200.750000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,198.200000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,201.650000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,199.100000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,261.100000,263.450000,263.450000,263.450000,263.450000,2,,290.000000,262.450000,Futures,263.250000,2,206,263.450000,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,262.600000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,264.750000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,263.800000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,266.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2030.350000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2015.100000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2042.050000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2026.700000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2051.500000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2036.050000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,270.350000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,268.950000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,271.950000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,270.500000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,273.200000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,271.750000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,530.000000,534.450000,534.600000,530.850000,534.450000,12,,536.250000,504.700000,Futures,534.800000,12,11,533.287500,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,533.050000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,537.850000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,535.500000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,540.350000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4197.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4159.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4191.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4191.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37591.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37719.000000,0,110,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37582.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37710.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,37903.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38031.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,37924.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38052.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,37945.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38073.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,37966.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38094.000000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1415.100000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1423.900000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1423.250000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1432.150000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1429.800000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1438.750000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,716.300000,717.600000,721.650000,717.600000,719.500000,5,,721.650000,694.300000,Futures,722.700000,5,12,719.940000,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,720.450000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,726.900000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,723.750000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,730.250000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,254.750000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,255.200000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,256.200000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,256.650000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,257.400000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,257.850000,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.440000,0.450000,0.430000,0.440000,1346,,0.580000,0.380000,100 Indian Rupee,,686,0,0.437095,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.720000,1.840000,1.720000,1.810000,1488,,1.860000,1.450000,100 Indian Rupee,,18,0,1.790584,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.410000,0.410000,0.380000,0.410000,123,,0.630000,0.360000,100 Indian Rupee,,75,0,0.398292,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.252500,-0.222500,-0.252500,-0.225000,995,,-0.215000,-0.292500,Futures,,198,0,-0.228389,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,70.957500,71.017500,71.067500,70.872500,70.915000,14577,,72.527500,70.872500,Futures,70.842500,1872,22639,70.976649,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.175000,71.195000,71.290000,71.117500,71.122500,1589,,72.485000,71.117500,Futures,71.072500,270,34078,71.218104,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.392500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.307500,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.420000,0,,0.460000,0.390000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.720000,1.870000,1.720000,1.810000,1883,,1.870000,1.450000,100 Indian Rupee,,21,0,1.803122,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
