Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,145.55,0,0,0,129.45,0,,0,0,Futures,153.25,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,146.2,0,0,0,146.1,0,,0,0,Futures,153.95,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,146.9,0,0,0,131.7,0,,0,0,Futures,154.65,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,-0.21,0.12,-0.27,0.12,104,,0.12,-0.27,1 British Pound,0,104,0,-0.185480,USD,500.00,1.000000,"-9,645"
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.12,132.87,133.72,132.72,133.72,115,,137.29,131.78,1 British Pound,133.72,113,11,132.889130,USD,500.00,1.000000,"7,641,125"
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.09,133.08,133.09,132.9,133,105,,134.19,132.9,1 British Pound,133.7,105,0,133.033619,USD,500.00,1.000000,"6,984,265"
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.01,0,0,0,138.27,0,,0,0,1 British Pound,133.57,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,132.97,0,0,0,138.27,0,,0,0,1 British Pound,133.49,0,0,,USD,500.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1917,0,0,0,1856,0,,0,0,1 Troy Ounce,1931,0,0,,USD,400.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2698,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2698,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1606.15,0,0,0,1615.8,0,,0,0,Futures,1555.65,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1613.55,0,0,0,1749.15,0,,0,0,Futures,1562.8,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1621,0,0,0,1567.65,0,,0,0,Futures,1570.05,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1925.7,1927,1927,1926,1926.1,15,,2036.6,1052.9,1 Troy Ounce,1926,3,15,1926.366666,USD,32.00,1.000000,"924,656"
02-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1940.1,1940.8,1941.3,1917,1922.5,631,,1973.2,1769,1 Troy Ounce,1927.4,308,671,1937.269889,USD,32.00,1.000000,"39,117,354"
02-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1941.1,1941.6,1943.4,1928,1938.1,538,,1970,1803.4,1 Troy Ounce,1928.4,271,5,1941.515055,USD,32.00,1.000000,"33,425,123"
02-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1942.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1929.4,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1943.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1930.4,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1944.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1931.4,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1945.1,0,0,0,1793,0,,0,0,1 Troy Ounce,1932.4,0,0,,USD,32.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1132.35,0,0,0,1335.35,0,,0,0,Futures,1120.7,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1137.55,0,0,0,1141.9,0,,0,0,Futures,1125.85,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1142.8,0,0,0,1115.1,0,,0,0,Futures,1131.05,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1433.05,1390.55,1390.55,1377.25,1383,19,,1521.55,1377.25,Futures,1380.6,10,9,1383.368421,USD,5.00,1.000000,"131,420"
02-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1439.7,0,0,0,1512.2,0,,0,0,Futures,1386.95,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1446.3,0,0,0,1440.8,0,,0,0,Futures,1393.35,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2375.8,0,0,0,2367.95,0,,2475.8,2362.95,Futures,2288.6,0,2,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2386.75,0,0,0,2571.65,0,,0,0,Futures,2299.15,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2397.75,0,0,0,2378.35,0,,0,0,Futures,2309.75,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2547.55,0,0,0,2465.7,0,,0,0,Futures,2437.5,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2559.3,0,0,0,2827.1,0,,0,0,Futures,2448.75,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2571.15,0,0,0,2527.95,0,,0,0,Futures,2460.05,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,-2.25,0,,-1.65,-7,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,576.5,591.5,608.2,591.5,601.75,5,,608.2,518.75,Futures,602.85,5,1,600.690000,USD,25.00,1.000000,"75,086"
02-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,579.15,0,0,0,539.45,0,,544.2,538.5,Futures,605.65,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,581.8,0,0,0,525.45,0,,0,0,Futures,608.45,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2182.5,2148.3,2157.1,2148.3,2157.1,6,,2310.3,2132.65,Futures,2159,2,20,2152.700000,USD,5.00,1.000000,"64,581"
02-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2192.55,0,0,0,2365,0,,0,0,Futures,2168.95,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2202.65,0,0,0,2204.05,0,,0,0,Futures,2179,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,746.25,718,719.3,715,715,5,,757.2,704.7,Futures,718.15,3,7,718.180000,USD,25.00,1.000000,"89,773"
02-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,749.7,0,0,0,814.65,0,,0,0,Futures,721.45,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,753.15,0,0,0,718,0,,0,0,Futures,724.8,0,0,,USD,25.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51836,0,0,0,45454,0,,0,0,Futures,51314,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51810,0,0,0,45454,0,,0,0,Futures,51288,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51833,0,0,0,45454,0,,0,0,Futures,51311,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52103,0,0,0,46560,0,,0,0,Futures,51581,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52199,0,0,0,46560,0,,0,0,Futures,51677,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52300,0,0,0,46560,0,,0,0,Futures,51778,0,0,,USD,1.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,925.1,0,0,0,897.7,0,,0,0,Futures,910.55,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,929.35,0,0,0,898.55,0,,0,0,Futures,914.75,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,933.65,0,0,0,888.8,0,,0,0,Futures,918.95,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1723.8,0,0,0,1699,0,,1733.95,1690,Futures,1710.65,0,2,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1731.75,0,0,0,1750.1,0,,0,0,Futures,1718.55,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1739.75,0,0,0,1703.35,0,,0,0,Futures,1726.5,0,0,,USD,10.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.61,0.62,0.58,0.58,4829,,0.86,0.42,100 Indian Rupee,0,1060,0,0.594895,USD,200.00,1.000000,"574,550"
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.01,1.01,1,1,16,,1.01,1,100 Indian Rupee,0,15,0,1.006250,USD,200.00,1.000000,"3,220"
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.46,0.46,0.42,0.44,246,,0.5,0.04,100 Indian Rupee,0,181,0,0.428699,USD,200.00,1.000000,"21,092"
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3625,-0.3525,-0.3975,-0.365,6597,,-0.2275,-0.3975,Futures,0,1291,0,-0.361510,USD,100.00,1.000000,"-238,488"
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.9025,76.085,76.13,75.715,75.79,8017,,76.21,74.7,Futures,75.9875,1461,410,75.977972,USD,100.00,1.000000,"60,911,540"
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.2475,76.4475,76.5,76.17,76.405,6658,,76.55,75.2,Futures,76.335,1294,203,76.339862,USD,100.00,1.000000,"50,827,080"
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.54,0,0,0,77.8825,0,,0,0,Futures,76.6,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.8275,0,0,0,77.52,0,,0,0,Futures,76.8825,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.125,0,0,0,77,0,,0,0,Futures,77.1775,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.4125,0,0,0,77,0,,0,0,Futures,77.46,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.6575,0,0,0,77.2675,0,,0,0,Futures,77.7125,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.895,0,0,0,77.2675,0,,0,0,Futures,77.9425,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.18,0,0,0,77.2675,0,,0,0,Futures,78.23,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.45,0,0,0,77.875,0,,0,0,Futures,78.5,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.7225,0,0,0,77.875,0,,0,0,Futures,78.7775,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.9775,0,0,0,78.9,0,,0,0,Futures,79.0325,0,0,,USD,100.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.62,0.63,0.58,0.58,1840,,0.65,0.57,100 Indian Rupee,0,340,0,0.597701,USD,20.00,1.000000,"21,995"
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
